�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2019/02/25,00:00,0.799,1.155,0.800,1.485,1.071,0.446,0.794,0.750,��,3.9,��
2019/02/25,00:10,0.798,1.152,0.798,1.486,1.074,0.446,0.794,0.749,��쓌,5.7,��
2019/02/25,00:20,0.801,1.155,0.800,1.485,1.072,0.445,0.796,0.750,��,5.0,��
2019/02/25,00:30,0.799,1.153,0.800,1.486,1.072,0.447,0.794,0.748,��,5.0,��
2019/02/25,00:40,0.800,1.155,0.800,1.486,1.073,0.447,0.794,0.750,��쐼,3.6,��
2019/02/25,00:50,0.801,1.153,0.799,1.485,1.072,0.447,0.793,0.750,��쐼,5.6,��
2019/02/25,01:00,0.799,1.151,0.799,1.486,1.074,0.448,0.794,0.749,��쐼,7.5,��
2019/02/25,01:10,0.798,1.154,0.799,1.486,1.074,0.446,0.795,0.749,�쐼,8.4,��
2019/02/25,01:20,0.800,1.156,0.802,1.485,1.075,0.447,0.793,0.751,��쐼,7.9,��
2019/02/25,01:30,0.800,1.154,0.800,1.484,1.075,0.446,0.794,0.749,��쐼,6.6,��
2019/02/25,01:40,0.800,1.153,0.802,1.484,1.074,0.449,0.793,0.749,��쐼,6.1,��
2019/02/25,01:50,0.799,1.155,0.799,1.484,1.074,0.447,0.794,0.749,��쐼,4.7,��
2019/02/25,02:00,0.800,1.154,0.801,1.487,1.074,0.448,0.795,0.749,��쐼,4.4,��
2019/02/25,02:10,0.798,1.152,0.800,1.485,1.074,0.448,0.793,0.751,��쐼,4.6,��
2019/02/25,02:20,0.799,1.155,0.801,1.485,1.072,0.449,0.794,0.750,��쐼,4.1,��
2019/02/25,02:30,0.800,1.153,0.801,1.481,1.073,0.448,0.794,0.749,��쐼,4.1,��
2019/02/25,02:40,0.798,1.154,0.798,1.484,1.072,0.448,0.794,0.749,��쐼,5.0,��
2019/02/25,02:50,0.799,1.154,0.801,1.486,1.073,0.449,0.795,0.750,��쐼,3.5,��
2019/02/25,03:00,0.799,1.155,0.798,1.485,1.073,0.447,0.792,0.748,��쐼,3.5,��
2019/02/25,03:10,0.798,1.153,0.800,1.483,1.073,0.448,0.794,0.751,��쐼,2.0,��
2019/02/25,03:20,0.799,1.152,0.799,1.485,1.072,0.446,0.793,0.749,�쐼,3.9,��
2019/02/25,03:30,0.798,1.154,0.800,1.485,1.070,0.447,0.794,0.749,�쐼,5.3,��
2019/02/25,03:40,0.800,1.152,0.798,1.486,1.077,0.448,0.792,0.750,�쐼,6.3,��
2019/02/25,03:50,0.800,1.153,0.799,1.486,1.074,0.448,0.795,0.750,��쐼,6.1,��
2019/02/25,04:00,0.799,1.152,0.799,1.484,1.069,0.447,0.793,0.750,��쐼,5.1,��
2019/02/25,04:10,0.797,1.153,0.800,1.484,1.071,0.448,0.795,0.750,�쐼,5.3,��
2019/02/25,04:20,0.799,1.152,0.799,1.484,1.072,0.448,0.794,0.750,�쐼,3.7,��
2019/02/25,04:30,0.800,1.152,0.798,1.483,1.072,0.449,0.795,0.749,��쐼,4.1,��
2019/02/25,04:40,0.798,1.152,0.798,1.484,1.071,0.447,0.795,0.751,��쐼,4.8,��
2019/02/25,04:50,0.798,1.151,0.798,1.484,1.073,0.448,0.795,0.751,-,CALM,��
2019/02/25,05:00,0.798,1.155,0.799,1.486,1.071,0.446,0.794,0.748,���k��,1.2,��
2019/02/25,05:10,0.796,1.154,0.798,1.483,1.071,0.448,0.793,0.750,���쓌,1.7,��
2019/02/25,05:20,0.797,1.154,0.800,1.484,1.073,0.448,0.794,0.749,�쓌,1.2,��
2019/02/25,05:30,0.797,1.152,0.798,1.483,1.072,0.447,0.793,0.749,��쓌,0.9,��
2019/02/25,05:40,0.798,1.153,0.799,1.485,1.072,0.448,0.794,0.750,��쓌,1.9,��
2019/02/25,05:50,0.798,1.151,0.798,1.482,1.070,0.448,0.792,0.749,��,2.0,��
2019/02/25,06:00,0.798,1.152,0.799,1.484,1.072,0.447,0.795,0.749,��,2.6,��
2019/02/25,06:10,0.797,1.152,0.799,1.483,1.071,0.447,0.791,0.748,��,3.8,��
2019/02/25,06:20,0.796,1.151,0.798,1.483,1.071,0.446,0.792,0.748,��쐼,4.8,��
2019/02/25,06:30,0.798,1.152,0.797,1.487,1.074,0.447,0.792,0.749,��,5.9,��
2019/02/25,06:40,0.796,1.150,0.796,1.481,1.072,0.448,0.792,0.750,��쐼,5.6,��
2019/02/25,06:50,0.798,1.152,0.799,1.485,1.071,0.447,0.792,0.749,��,4.2,��
2019/02/25,07:00,0.796,1.149,0.796,1.483,1.072,0.447,0.792,0.750,��쐼,3.2,��
2019/02/25,07:10,0.799,1.152,0.799,1.484,1.073,0.447,0.793,0.749,�쐼,3.0,��
2019/02/25,07:20,0.798,1.153,0.797,1.483,1.071,0.448,0.791,0.749,�쐼,4.1,��
2019/02/25,07:30,0.797,1.149,0.797,1.485,1.071,0.446,0.793,0.748,�쐼,3.8,��
2019/02/25,07:40,0.798,1.154,0.798,1.487,1.070,0.447,0.794,0.751,�쐼,3.2,��
2019/02/25,07:50,0.798,1.152,0.797,1.484,1.070,0.447,0.793,0.750,���쐼,1.7,��
2019/02/25,08:00,0.797,1.151,0.798,1.487,1.070,0.447,0.794,0.751,���k��,1.7,�L
2019/02/25,08:10,0.799,1.150,0.798,1.484,1.072,0.446,0.793,0.749,�k�k��,1.9,��
2019/02/25,08:20,0.798,1.152,0.799,1.483,1.073,0.447,0.794,0.750,�k��,1.2,��
2019/02/25,08:30,0.800,1.150,0.799,1.486,1.072,0.447,0.795,0.749,��,1.1,��
2019/02/25,08:40,0.801,1.152,0.797,1.485,1.073,0.447,0.794,0.750,�쓌,2.3,��
2019/02/25,08:50,0.800,1.152,0.800,1.485,1.073,0.447,0.795,0.750,��,2.9,��
2019/02/25,09:00,0.800,1.155,0.791,1.484,1.074,0.447,0.793,0.752,��쓌,2.3,��
2019/02/25,09:10,0.798,1.151,0.789,1.485,1.072,0.449,0.794,0.749,��쓌,2.2,��
2019/02/25,09:20,0.799,1.152,0.794,1.482,1.071,0.447,0.795,0.751,��,2.3,��
2019/02/25,09:30,0.800,1.151,-,1.483,1.073,0.447,0.794,0.751,�쐼,2.6,��
2019/02/25,09:40,0.800,1.151,-,1.481,1.075,0.448,0.795,0.751,�쐼,6.7,��
2019/02/25,09:50,0.801,1.148,-,1.480,1.073,0.449,0.794,0.748,�쐼,6.9,��
2019/02/25,10:00,0.799,1.150,-,1.484,1.076,0.449,0.794,0.752,�쐼,7.2,��
2019/02/25,10:10,0.800,1.150,0.790,1.483,1.075,0.448,0.792,0.753,�쐼,8.0,��
2019/02/25,10:20,0.798,1.147,0.792,1.482,1.074,0.447,0.794,0.749,�쐼,6.8,��
2019/02/25,10:30,0.799,1.149,0.792,1.483,1.073,0.447,0.795,0.750,��쐼,7.3,��
2019/02/25,10:40,0.800,1.145,0.795,1.483,1.075,0.446,0.793,0.750,�쐼,7.3,��
2019/02/25,10:50,0.800,1.150,0.795,1.486,1.074,0.447,0.796,0.751,��쐼,7.3,��
2019/02/25,11:00,0.801,1.154,0.793,1.484,1.074,0.448,0.793,0.751,�쐼,6.6,��
2019/02/25,11:10,0.800,1.150,0.796,1.484,1.073,0.448,0.796,0.750,�쐼,5.8,��
2019/02/25,11:20,0.797,1.153,0.798,1.485,1.073,0.448,0.796,0.748,�쐼,6.3,��
2019/02/25,11:30,0.799,1.151,0.793,1.483,1.076,0.448,0.794,0.749,�쐼,5.5,��
2019/02/25,11:40,0.799,1.154,0.791,1.486,1.074,0.447,0.795,0.750,�쐼,8.5,��
2019/02/25,11:50,0.799,1.151,0.791,1.487,1.073,0.447,0.795,0.750,���쐼,4.1,��
2019/02/25,12:00,0.798,1.152,0.790,1.490,1.076,0.448,0.796,0.750,���k��,6.0,��
2019/02/25,12:10,0.797,1.153,0.795,1.489,1.074,0.447,0.794,0.750,���k��,8.2,��
2019/02/25,12:20,0.798,1.153,0.796,1.490,1.075,0.448,0.794,0.749,��,8.6,��
2019/02/25,12:30,0.799,1.154,0.794,1.491,1.075,0.450,0.795,0.750,��,5.7,��
2019/02/25,12:40,0.799,1.153,0.794,1.489,1.074,0.449,0.794,0.751,��,8.2,��
2019/02/25,12:50,0.797,1.154,0.795,1.490,1.074,0.450,0.795,0.748,��,7.2,��
2019/02/25,13:00,0.799,1.151,0.797,1.491,1.073,0.451,0.795,0.750,��,5.9,��
2019/02/25,13:10,0.798,1.152,0.797,1.488,1.074,0.449,0.795,0.750,��,5.5,��
2019/02/25,13:20,0.796,1.149,0.797,1.489,1.068,0.450,0.795,0.750,���k��,8.0,��
2019/02/25,13:30,0.794,1.151,0.797,1.489,1.074,0.449,0.796,0.750,��,8.6,��
2019/02/25,13:40,0.793,1.152,0.799,1.492,1.073,0.450,0.794,0.751,��,8.7,��
2019/02/25,13:50,0.791,1.150,0.797,1.493,1.071,0.450,0.795,0.751,��,7.1,��
2019/02/25,14:00,0.794,1.149,0.798,1.494,1.075,0.449,0.794,0.750,��,5.8,��
2019/02/25,14:10,0.792,1.150,0.797,1.491,1.077,0.450,0.794,0.749,���쐼,5.4,��
2019/02/25,14:20,0.793,1.152,0.797,1.493,1.076,0.451,0.795,0.749,��,4.3,��
2019/02/25,14:30,0.795,1.154,0.796,1.490,1.075,0.450,0.797,0.752,��,4.9,��
2019/02/25,14:40,0.794,1.152,0.798,1.492,1.076,0.450,0.796,0.750,�k�k��,2.3,��
2019/02/25,14:50,0.793,1.154,0.796,1.491,1.075,0.451,0.794,0.750,�k�k��,6.0,��
2019/02/25,15:00,0.792,1.154,0.795,1.492,1.075,0.451,0.794,0.749,�k�k��,4.4,��
2019/02/25,15:10,0.793,1.155,0.800,1.495,1.076,0.451,0.796,0.750,�k��,4.4,��
2019/02/25,15:20,0.791,1.153,0.798,1.495,1.077,0.448,0.795,0.749,�k��,3.3,��
2019/02/25,15:30,0.792,1.151,0.794,1.493,1.077,0.450,0.794,0.750,�k��,3.7,��
2019/02/25,15:40,0.792,1.157,0.797,1.492,1.076,0.449,0.795,0.750,�k��,4.2,��
2019/02/25,15:50,0.792,1.156,0.796,1.490,1.075,0.450,0.794,0.748,�k��,4.6,��
2019/02/25,16:00,0.793,1.157,0.797,1.492,1.074,0.449,0.795,0.747,�k��,4.1,��
2019/02/25,16:10,0.795,1.157,0.798,1.491,1.076,0.450,0.794,0.749,�k�k��,3.7,��
2019/02/25,16:20,0.794,1.158,0.798,1.491,1.075,0.449,0.795,0.752,�k��,4.0,��
2019/02/25,16:30,0.794,1.156,0.800,1.492,1.076,0.451,0.796,0.750,�k��,3.0,��
2019/02/25,16:40,0.793,1.161,0.798,1.490,1.075,0.450,0.796,0.754,�k�k��,0.8,��
2019/02/25,16:50,0.793,1.160,0.797,1.490,1.072,0.449,0.797,0.753,��,1.4,��
2019/02/25,17:00,0.792,1.159,0.798,1.490,1.074,0.450,0.796,0.752,���k��,0.9,��
2019/02/25,17:10,0.792,1.161,0.796,1.493,1.075,0.449,0.796,0.753,-,CALM,��
2019/02/25,17:20,0.793,1.160,0.798,1.491,1.076,0.449,0.795,0.751,��,1.1,��
2019/02/25,17:30,0.793,1.159,0.796,1.491,1.077,0.450,0.795,0.752,��쐼,2.3,��
2019/02/25,17:40,0.796,1.159,0.797,1.491,1.076,0.449,0.797,0.751,���쐼,2.8,��
2019/02/25,17:50,0.798,1.160,-,1.491,1.076,0.449,0.796,0.753,���쐼,4.3,��
2019/02/25,18:00,0.795,1.159,-,1.491,1.075,0.450,0.793,0.752,���쐼,5.0,��
2019/02/25,18:10,0.795,1.161,-,1.490,1.078,0.449,0.795,0.751,���k��,5.0,��
2019/02/25,18:20,0.795,1.158,-,1.491,1.078,0.449,0.797,0.751,��,6.5,��
2019/02/25,18:30,0.794,1.162,-,1.491,1.075,0.449,0.795,0.751,���k��,5.8,��
2019/02/25,18:40,0.794,1.158,0.795,1.490,1.078,0.450,0.794,0.750,���k��,5.3,��
2019/02/25,18:50,0.793,1.162,0.797,1.492,1.076,0.450,0.796,0.752,���k��,5.5,��
2019/02/25,19:00,0.794,1.160,0.798,1.492,1.078,0.449,0.796,0.751,���k��,5.2,��
2019/02/25,19:10,0.796,1.161,0.802,1.491,1.077,0.448,0.795,0.750,�k��,3.9,��
2019/02/25,19:20,0.794,1.160,0.802,1.494,1.076,0.448,0.796,0.750,�k��,3.2,��
2019/02/25,19:30,0.794,1.158,0.803,1.492,1.078,0.448,0.796,0.752,��,2.0,��
2019/02/25,19:40,0.796,1.160,0.803,1.491,1.077,0.449,0.797,0.753,��,2.0,��
2019/02/25,19:50,0.795,1.160,0.801,1.491,1.077,0.449,0.796,0.750,�k��,3.1,��
2019/02/25,20:00,0.794,1.161,0.803,1.493,1.078,0.448,0.797,0.750,�k�k��,1.9,��
2019/02/25,20:10,0.793,1.160,0.802,1.492,1.078,0.449,0.796,0.751,�k,1.2,��
2019/02/25,20:20,0.794,1.160,0.804,1.492,1.077,0.448,0.796,0.750,�k�k��,1.5,��
2019/02/25,20:30,0.795,1.157,0.803,1.492,1.076,0.449,0.795,0.749,�k�k��,1.7,��
2019/02/25,20:40,0.792,1.160,0.803,1.491,1.077,0.449,0.796,0.749,���k��,1.2,��
2019/02/25,20:50,0.793,1.157,0.804,1.492,1.077,0.448,0.796,0.752,�k��,2.2,��
2019/02/25,21:00,0.794,1.159,0.803,1.490,1.076,0.449,0.796,0.752,�k��,4.0,��
2019/02/25,21:10,0.794,1.159,0.803,1.492,1.076,0.448,0.795,0.750,�k��,4.4,��
2019/02/25,21:20,0.794,1.158,0.803,1.491,1.076,0.448,0.797,0.753,�k��,8.4,��
2019/02/25,21:30,0.795,1.158,0.801,1.493,1.078,0.449,0.795,0.751,���k��,6.4,��
2019/02/25,21:40,0.794,1.158,0.802,1.491,1.076,0.449,0.795,0.752,���k��,5.8,��
2019/02/25,21:50,0.793,1.158,0.802,1.493,1.077,0.448,0.797,0.752,���k��,5.4,��
2019/02/25,22:00,0.794,1.159,0.801,1.492,1.077,0.447,0.796,0.749,�k��,4.1,��
2019/02/25,22:10,0.795,1.157,0.802,1.491,1.075,0.449,0.796,0.752,�k,3.7,��
2019/02/25,22:20,0.791,1.159,0.801,1.493,1.077,0.448,0.796,0.752,�k�k��,5.6,��
2019/02/25,22:30,0.794,1.160,0.803,1.490,1.077,0.447,0.794,0.750,�k�k��,6.1,��
2019/02/25,22:40,0.793,1.159,0.801,1.490,1.077,0.449,0.795,0.752,�k�k��,7.4,��
2019/02/25,22:50,0.793,1.158,0.801,1.492,1.077,0.447,0.794,0.750,�k�k��,6.9,��
2019/02/25,23:00,0.793,1.157,0.800,1.490,1.075,0.450,0.795,0.751,�k�k��,8.1,��
2019/02/25,23:10,0.794,1.156,0.801,1.491,1.077,0.447,0.795,0.750,�k�k��,7.7,��
2019/02/25,23:20,0.791,1.153,0.804,1.492,1.076,0.449,0.794,0.751,�k�k��,6.3,��
2019/02/25,23:30,0.795,1.157,0.803,1.491,1.076,0.447,0.796,0.751,�k�k��,6.9,��
2019/02/25,23:40,0.793,1.161,0.802,1.490,1.078,0.447,0.795,0.749,�k�k��,7.0,��
2019/02/25,23:50,0.792,1.158,0.803,1.493,1.075,0.447,0.797,0.751,�k�k��,7.7,��
