�������r�C�����j�^�v���󋵏��
Date,Time,5�C6���@���p�r�C��,����,����(m/s)
2022/04/10,00:00,3.9,�쐼,4.2
2022/04/10,00:10,3.9,�쐼,3.0
2022/04/10,00:20,4.1,�쐼,2.5
2022/04/10,00:30,3.9,�쐼,2.5
2022/04/10,00:40,3.8,�쐼,3.8
2022/04/10,00:50,3.9,�쐼,3.6
2022/04/10,01:00,3.9,�쐼,2.6
2022/04/10,01:10,3.9,��,1.5
2022/04/10,01:20,4.0,��,1.5
2022/04/10,01:30,4.0,���쐼,1.7
2022/04/10,01:40,3.9,���쐼,2.8
2022/04/10,01:50,3.9,���쐼,2.6
2022/04/10,02:00,4.1,���쐼,3.1
2022/04/10,02:10,3.8,��,4.0
2022/04/10,02:20,4.0,��,3.8
2022/04/10,02:30,4.0,���쐼,3.2
2022/04/10,02:40,3.8,�쐼,4.2
2022/04/10,02:50,4.1,���쐼,4.7
2022/04/10,03:00,4.0,���쐼,4.6
2022/04/10,03:10,3.9,���쐼,4.7
2022/04/10,03:20,3.8,���쐼,3.4
2022/04/10,03:30,4.0,�쐼,2.0
2022/04/10,03:40,4.0,�쐼,2.3
2022/04/10,03:50,3.7,�쐼,2.0
2022/04/10,04:00,3.9,�쐼,2.3
2022/04/10,04:10,3.8,�쐼,1.5
2022/04/10,04:20,4.0,�쐼,1.1
2022/04/10,04:30,3.8,���쐼,2.8
2022/04/10,04:40,3.9,��,1.9
2022/04/10,04:50,4.0,��,2.2
2022/04/10,05:00,4.1,���쐼,1.5
2022/04/10,05:10,3.9,���쐼,2.9
2022/04/10,05:20,3.8,���쐼,5.1
2022/04/10,05:30,3.9,���쐼,5.5
2022/04/10,05:40,4.0,���쐼,4.9
2022/04/10,05:50,3.9,���쐼,3.7
2022/04/10,06:00,3.9,�쐼,3.0
2022/04/10,06:10,3.9,���쐼,2.3
2022/04/10,06:20,3.6,���쐼,2.0
2022/04/10,06:30,3.7,�쐼,0.9
2022/04/10,06:40,4.0,��,0.9
2022/04/10,06:50,3.9,-,CALM
2022/04/10,07:00,3.9,��쓌,0.9
2022/04/10,07:10,4.0,��쐼,0.9
2022/04/10,07:20,4.0,��,1.1
2022/04/10,07:30,3.9,��,1.7
2022/04/10,07:40,3.9,��쐼,1.7
2022/04/10,07:50,4.0,��쐼,2.8
2022/04/10,08:00,3.9,�쐼,3.1
2022/04/10,08:10,3.8,��쐼,2.2
2022/04/10,08:20,3.9,��,1.7
2022/04/10,08:30,3.8,�쓌,2.2
2022/04/10,08:40,3.8,���쓌,2.2
2022/04/10,08:50,3.9,���쓌,2.5
2022/04/10,09:00,3.9,�쓌,2.0
2022/04/10,09:10,4.1,�쓌,2.2
2022/04/10,09:20,3.9,�쓌,2.8
2022/04/10,09:30,4.1,�쓌,2.5
2022/04/10,09:40,3.9,���쓌,3.3
2022/04/10,09:50,3.7,���쓌,3.1
2022/04/10,10:00,3.8,�쓌,3.1
2022/04/10,10:10,4.0,�쓌,3.7
2022/04/10,10:20,3.7,���쓌,3.5
2022/04/10,10:30,3.9,�쓌,4.4
2022/04/10,10:40,4.0,�쓌,4.6
2022/04/10,10:50,4.1,�쓌,6.0
2022/04/10,11:00,4.0,��쓌,6.7
2022/04/10,11:10,4.0,��쓌,7.9
2022/04/10,11:20,3.8,��쓌,7.3
2022/04/10,11:30,3.9,��쓌,7.3
2022/04/10,11:40,3.9,��쓌,6.6
2022/04/10,11:50,3.9,��쓌,7.9
2022/04/10,12:00,3.9,��쓌,9.3
2022/04/10,12:10,3.9,��쓌,10.6
2022/04/10,12:20,3.9,��,9.3
2022/04/10,12:30,4.2,��쓌,10.0
2022/04/10,12:40,4.0,��,8.9
2022/04/10,12:50,3.9,��,8.8
2022/04/10,13:00,4.0,��,8.3
2022/04/10,13:10,3.8,��,8.9
2022/04/10,13:20,3.7,��,9.9
2022/04/10,13:30,3.8,��,10.2
2022/04/10,13:40,3.8,��,9.8
2022/04/10,13:50,3.7,��,9.4
2022/04/10,14:00,3.8,��,9.8
2022/04/10,14:10,3.9,��,8.4
2022/04/10,14:20,3.8,��,7.3
2022/04/10,14:30,3.9,��쓌,9.6
2022/04/10,14:40,4.0,��,9.3
2022/04/10,14:50,3.9,��,8.7
2022/04/10,15:00,3.7,��,8.3
2022/04/10,15:10,3.9,��,10.0
2022/04/10,15:20,4.0,��,8.8
2022/04/10,15:30,3.9,��,9.4
2022/04/10,15:40,3.9,��쓌,12.2
2022/04/10,15:50,3.8,��쓌,12.7
2022/04/10,16:00,3.7,��,11.4
2022/04/10,16:10,4.0,��,9.5
2022/04/10,16:20,3.9,��,10.3
2022/04/10,16:30,3.9,��,10.0
2022/04/10,16:40,4.0,��,10.2
2022/04/10,16:50,3.8,��,9.0
2022/04/10,17:00,3.8,��,6.9
2022/04/10,17:10,3.9,��,8.3
2022/04/10,17:20,4.0,��,7.4
2022/04/10,17:30,3.8,��,9.6
2022/04/10,17:40,4.0,��,10.0
2022/04/10,17:50,4.1,��,8.0
2022/04/10,18:00,3.8,��,8.9
2022/04/10,18:10,3.9,��,8.7
2022/04/10,18:20,3.8,��,10.3
2022/04/10,18:30,3.8,��,10.5
2022/04/10,18:40,4.0,��,9.5
2022/04/10,18:50,4.0,��,9.1
2022/04/10,19:00,4.0,��,8.6
2022/04/10,19:10,3.9,��,8.2
2022/04/10,19:20,4.0,��,7.9
2022/04/10,19:30,3.9,��,8.0
2022/04/10,19:40,4.0,��,8.1
2022/04/10,19:50,3.8,��,7.8
2022/04/10,20:00,3.8,��,7.0
2022/04/10,20:10,4.0,��,6.5
2022/04/10,20:20,4.0,��,6.8
2022/04/10,20:30,4.0,��,6.7
2022/04/10,20:40,3.9,��,7.4
2022/04/10,20:50,4.0,��,8.2
2022/04/10,21:00,3.8,��,8.3
2022/04/10,21:10,3.8,��,7.6
2022/04/10,21:20,4.2,��,7.6
2022/04/10,21:30,3.9,��쐼,7.5
2022/04/10,21:40,4.0,��,8.0
2022/04/10,21:50,3.8,��,8.5
2022/04/10,22:00,3.9,��,8.4
2022/04/10,22:10,3.9,��,8.4
2022/04/10,22:20,3.9,��,7.7
2022/04/10,22:30,3.9,��,7.5
2022/04/10,22:40,4.1,��,7.6
2022/04/10,22:50,3.8,��쐼,6.1
2022/04/10,23:00,3.9,��쐼,5.9
2022/04/10,23:10,4.1,��쐼,5.9
2022/04/10,23:20,3.9,��,7.3
2022/04/10,23:30,4.0,��쐼,6.6
2022/04/10,23:40,3.9,��쐼,6.2
2022/04/10,23:50,3.9,��쐼,6.1
