Radiation Dose measured at exhaust stack monitor of Miscellaneous Solid Waste Incinerator Building/Incinerator raregas monitor
Date,Time,Incinerator Gas Monitor(cps),Wind Direction,Wind Velocity(m/s)
2021/04/13,00:00,1.4,south,8.7
2021/04/13,00:10,1.5,south-southwest,10.3
2021/04/13,00:20,1.5,south-southwest,8.5
2021/04/13,00:30,1.5,south,8.8
2021/04/13,00:40,1.5,south,9.1
2021/04/13,00:50,1.4,south-southwest,8.6
2021/04/13,01:00,1.4,south-southwest,8.6
2021/04/13,01:10,1.5,south-southwest,8.5
2021/04/13,01:20,1.5,south-southwest,8.5
2021/04/13,01:30,1.5,south-southwest,7.5
2021/04/13,01:40,1.5,south-southwest,7.6
2021/04/13,01:50,1.4,south-southwest,7.5
2021/04/13,02:00,1.5,south,7.9
2021/04/13,02:10,1.4,south-southwest,7.2
2021/04/13,02:20,1.3,south-southwest,8.0
2021/04/13,02:30,1.4,south-southwest,7.1
2021/04/13,02:40,1.5,south-southwest,6.8
2021/04/13,02:50,1.5,south-southwest,6.6
2021/04/13,03:00,1.4,south-southwest,7.8
2021/04/13,03:10,1.5,south,8.8
2021/04/13,03:20,1.6,south-southwest,7.5
2021/04/13,03:30,1.4,south,8.9
2021/04/13,03:40,1.5,south-southwest,9.6
2021/04/13,03:50,1.4,south,9.4
2021/04/13,04:00,1.4,south,8.9
2021/04/13,04:10,1.3,south-southwest,8.3
2021/04/13,04:20,1.4,south,9.4
2021/04/13,04:30,1.4,south,9.0
2021/04/13,04:40,1.4,south,9.4
2021/04/13,04:50,1.4,south,9.8
2021/04/13,05:00,1.4,south-southwest,9.2
2021/04/13,05:10,1.4,south,9.1
2021/04/13,05:20,1.5,south-southwest,7.3
2021/04/13,05:30,1.5,south-southwest,9.4
2021/04/13,05:40,1.5,south,10.0
2021/04/13,05:50,1.4,south,8.3
2021/04/13,06:00,1.4,south,9.2
2021/04/13,06:10,1.5,south-southwest,9.0
2021/04/13,06:20,1.4,south,8.3
2021/04/13,06:30,1.4,south,8.7
2021/04/13,06:40,1.4,south-southwest,9.5
2021/04/13,06:50,1.4,south,10.2
2021/04/13,07:00,1.5,south-southwest,9.4
2021/04/13,07:10,1.4,south-southwest,9.9
2021/04/13,07:20,1.5,south-southwest,8.9
2021/04/13,07:30,1.4,south-southwest,11.3
2021/04/13,07:40,1.4,south,11.6
2021/04/13,07:50,1.3,south,15.0
2021/04/13,08:00,1.5,south,13.8
2021/04/13,08:10,1.4,south,11.4
2021/04/13,08:20,1.4,south,10.9
2021/04/13,08:30,1.4,south,8.9
2021/04/13,08:40,1.5,south,11.6
2021/04/13,08:50,1.4,south,14.7
2021/04/13,09:00,1.4,south,9.4
2021/04/13,09:10,1.6,south,10.5
2021/04/13,09:20,1.4,south,12.5
2021/04/13,09:30,1.5,south,8.1
2021/04/13,09:40,1.5,south,10.5
2021/04/13,09:50,1.4,south-southwest,8.3
2021/04/13,10:00,1.4,south,9.1
2021/04/13,10:10,1.5,south,11.3
2021/04/13,10:20,1.4,south,10.5
2021/04/13,10:30,1.5,south,11.6
2021/04/13,10:40,1.5,south,14.4
2021/04/13,10:50,1.4,south,11.6
2021/04/13,11:00,1.4,south,14.9
2021/04/13,11:10,1.4,south,12.7
2021/04/13,11:20,1.4,south,15.2
2021/04/13,11:30,1.4,south,12.4
2021/04/13,11:40,1.5,south,13.0
2021/04/13,11:50,1.4,south,15.2
2021/04/13,12:00,1.5,south,13.0
2021/04/13,12:10,1.4,south,11.9
2021/04/13,12:20,1.5,south,14.1
2021/04/13,12:30,1.4,south,13.0
2021/04/13,12:40,1.5,south,13.5
2021/04/13,12:50,1.4,south,11.3
2021/04/13,13:00,1.5,south,10.9
2021/04/13,13:10,1.4,south,11.3
2021/04/13,13:20,1.4,south,12.1
2021/04/13,13:30,1.4,south,10.5
2021/04/13,13:40,1.5,south,12.8
2021/04/13,13:50,1.5,south,11.8
2021/04/13,14:00,1.4,south,12.7
2021/04/13,14:10,1.4,south,10.8
2021/04/13,14:20,1.4,south,10.9
2021/04/13,14:30,1.5,south,8.5
2021/04/13,14:40,1.4,south,10.3
2021/04/13,14:50,1.4,south,13.0
2021/04/13,15:00,1.4,south,10.3
2021/04/13,15:10,1.5,south,11.3
2021/04/13,15:20,1.4,south,11.3
2021/04/13,15:30,1.5,south,13.0
2021/04/13,15:40,1.4,south,14.6
2021/04/13,15:50,1.4,south,11.0
2021/04/13,16:00,1.5,south,10.5
2021/04/13,16:10,1.4,south-southwest,11.9
2021/04/13,16:20,1.4,south,11.6
2021/04/13,16:30,1.5,south,11.8
2021/04/13,16:40,1.5,south,8.3
2021/04/13,16:50,1.5,south,12.4
2021/04/13,17:00,1.5,south,13.1
2021/04/13,17:10,1.4,south,10.8
2021/04/13,17:20,1.5,south,11.3
2021/04/13,17:30,1.4,south,13.0
2021/04/13,17:40,1.5,south,13.1
2021/04/13,17:50,1.5,south,11.6
2021/04/13,18:00,1.4,south,12.7
2021/04/13,18:10,1.4,south,13.3
2021/04/13,18:20,1.5,south,13.0
2021/04/13,18:30,1.5,south,12.7
2021/04/13,18:40,1.5,south,12.4
2021/04/13,18:50,1.5,south,13.6
2021/04/13,19:00,1.4,south,14.4
2021/04/13,19:10,1.4,south,13.3
2021/04/13,19:20,1.5,south,14.7
2021/04/13,19:30,1.5,south,14.2
2021/04/13,19:40,1.5,south,13.0
2021/04/13,19:50,1.5,south,13.3
2021/04/13,20:00,1.4,south,12.8
2021/04/13,20:10,1.4,south,11.6
2021/04/13,20:20,1.4,south,11.1
2021/04/13,20:30,1.4,south,13.0
2021/04/13,20:40,1.5,south,11.7
2021/04/13,20:50,1.5,south,10.7
2021/04/13,21:00,1.5,south,11.9
2021/04/13,21:10,1.4,south,12.2
2021/04/13,21:20,1.4,south-southwest,11.0
2021/04/13,21:30,1.5,south,12.0
2021/04/13,21:40,1.5,south,11.6
2021/04/13,21:50,1.5,south,12.0
2021/04/13,22:00,1.5,south,9.9
2021/04/13,22:10,1.5,south,10.2
2021/04/13,22:20,1.4,south,9.1
2021/04/13,22:30,1.5,south,8.2
2021/04/13,22:40,1.4,south,8.7
2021/04/13,22:50,1.4,south,8.6
2021/04/13,23:00,1.7,south,8.3
2021/04/13,23:10,1.5,south,8.4
2021/04/13,23:20,1.5,south,8.6
2021/04/13,23:30,1.5,south,6.1
2021/04/13,23:40,1.4,south,5.6
2021/04/13,23:50,1.5,south,6.8
