�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2017/08/18,00:00,0.61,ND,ND
2017/08/18,00:10,0.60,ND,ND
2017/08/18,00:20,0.58,ND,ND
2017/08/18,00:30,0.56,ND,ND
2017/08/18,00:40,0.57,ND,ND
2017/08/18,00:50,0.57,ND,ND
2017/08/18,01:00,0.60,ND,ND
2017/08/18,01:10,0.61,ND,ND
2017/08/18,01:20,0.64,ND,ND
2017/08/18,01:30,0.64,ND,ND
2017/08/18,01:40,0.63,ND,ND
2017/08/18,01:50,0.65,0.036,ND
2017/08/18,02:00,0.62,0.041,ND
2017/08/18,02:10,0.60,ND,ND
2017/08/18,02:20,0.56,ND,ND
2017/08/18,02:30,0.57,ND,ND
2017/08/18,02:40,0.57,ND,ND
2017/08/18,02:50,0.59,ND,ND
2017/08/18,03:00,0.59,ND,ND
2017/08/18,03:10,0.65,ND,ND
2017/08/18,03:20,0.69,ND,ND
2017/08/18,03:30,0.63,ND,ND
2017/08/18,03:40,0.63,ND,ND
2017/08/18,03:50,0.65,0.044,ND
2017/08/18,04:00,0.61,0.025,ND
2017/08/18,04:10,0.68,0.054,ND
2017/08/18,04:20,0.67,0.046,ND
2017/08/18,04:30,0.67,0.045,ND
2017/08/18,04:40,0.70,ND,ND
2017/08/18,04:50,0.68,0.044,ND
2017/08/18,05:00,0.69,0.035,ND
2017/08/18,05:10,0.69,0.034,ND
2017/08/18,05:20,0.68,ND,ND
2017/08/18,05:30,0.68,ND,ND
2017/08/18,05:40,0.68,ND,ND
2017/08/18,05:50,0.68,ND,ND
2017/08/18,06:00,0.68,ND,ND
2017/08/18,06:10,0.69,ND,ND
2017/08/18,06:20,0.69,ND,ND
2017/08/18,06:30,0.70,ND,ND
2017/08/18,06:40,0.72,ND,ND
2017/08/18,06:50,0.72,ND,ND
2017/08/18,07:00,0.73,ND,ND
2017/08/18,07:10,0.73,ND,ND
2017/08/18,07:20,0.75,ND,ND
2017/08/18,07:30,0.76,0.058,ND
2017/08/18,07:40,0.72,0.030,ND
2017/08/18,07:50,0.78,0.059,ND
2017/08/18,08:00,0.74,0.029,ND
2017/08/18,08:10,0.74,0.033,ND
2017/08/18,08:20,0.74,0.027,ND
2017/08/18,08:30,0.77,ND,ND
2017/08/18,08:40,0.80,ND,ND
2017/08/18,08:50,0.85,ND,ND
2017/08/18,09:00,0.81,ND,ND
2017/08/18,09:10,0.82,ND,ND
2017/08/18,09:20,0.81,ND,ND
2017/08/18,09:30,0.82,ND,ND
2017/08/18,09:40,0.79,ND,ND
2017/08/18,09:50,0.79,ND,ND
2017/08/18,10:00,0.74,0.032,ND
2017/08/18,10:10,0.77,ND,ND
2017/08/18,10:20,0.74,0.025,ND
2017/08/18,10:30,-,-,-
2017/08/18,10:40,-,-,-
2017/08/18,10:50,-,-,-
2017/08/18,11:00,-,-,-
2017/08/18,11:10,-,-,-
2017/08/18,11:20,-,-,-
2017/08/18,11:30,-,-,-
2017/08/18,11:40,-,-,-
2017/08/18,11:50,-,-,-
2017/08/18,12:00,-,-,-
2017/08/18,12:10,-,-,-
2017/08/18,12:20,-,-,-
2017/08/18,12:30,-,-,-
2017/08/18,12:40,-,-,-
2017/08/18,12:50,-,-,-
2017/08/18,13:00,-,-,-
2017/08/18,13:10,0.70,ND,ND
2017/08/18,13:20,0.70,ND,ND
2017/08/18,13:30,0.70,ND,ND
2017/08/18,13:40,0.70,ND,ND
2017/08/18,13:50,0.70,ND,ND
2017/08/18,14:00,0.71,ND,ND
2017/08/18,14:10,0.72,ND,ND
2017/08/18,14:20,0.71,ND,ND
2017/08/18,14:30,0.72,ND,ND
2017/08/18,14:40,0.73,ND,ND
2017/08/18,14:50,0.74,ND,ND
2017/08/18,15:00,0.74,ND,ND
2017/08/18,15:10,0.74,ND,ND
2017/08/18,15:20,0.74,ND,ND
2017/08/18,15:30,0.73,ND,ND
2017/08/18,15:40,0.70,ND,ND
2017/08/18,15:50,0.56,0.054,ND
2017/08/18,16:00,0.69,ND,ND
2017/08/18,16:10,0.67,ND,ND
2017/08/18,16:20,0.68,ND,ND
2017/08/18,16:30,0.69,ND,ND
2017/08/18,16:40,0.67,ND,ND
2017/08/18,16:50,0.67,ND,ND
2017/08/18,17:00,0.66,ND,ND
2017/08/18,17:10,0.62,0.028,ND
2017/08/18,17:20,0.65,ND,ND
2017/08/18,17:30,0.50,0.047,ND
2017/08/18,17:40,0.53,0.041,ND
2017/08/18,17:50,0.54,0.047,ND
2017/08/18,18:00,0.56,0.042,ND
2017/08/18,18:10,0.55,0.043,ND
2017/08/18,18:20,0.54,0.045,ND
2017/08/18,18:30,0.56,0.044,ND
2017/08/18,18:40,0.54,0.042,ND
2017/08/18,18:50,0.53,0.042,ND
2017/08/18,19:00,0.55,0.031,ND
2017/08/18,19:10,0.69,ND,ND
2017/08/18,19:20,0.70,ND,ND
2017/08/18,19:30,0.68,ND,ND
2017/08/18,19:40,0.68,ND,ND
2017/08/18,19:50,0.69,ND,ND
2017/08/18,20:00,0.69,ND,ND
2017/08/18,20:10,0.68,ND,ND
2017/08/18,20:20,0.68,ND,ND
2017/08/18,20:30,0.60,ND,ND
2017/08/18,20:40,0.56,0.026,ND
2017/08/18,20:50,0.67,ND,ND
2017/08/18,21:00,0.65,ND,ND
2017/08/18,21:10,0.64,ND,ND
2017/08/18,21:20,0.64,ND,ND
2017/08/18,21:30,0.61,ND,ND
2017/08/18,21:40,0.60,ND,ND
2017/08/18,21:50,0.62,ND,ND
2017/08/18,22:00,0.64,ND,ND
2017/08/18,22:10,0.65,ND,ND
2017/08/18,22:20,0.68,ND,ND
2017/08/18,22:30,0.70,ND,ND
2017/08/18,22:40,0.70,ND,ND
2017/08/18,22:50,0.70,ND,ND
2017/08/18,23:00,0.70,ND,ND
2017/08/18,23:10,0.69,ND,ND
2017/08/18,23:20,0.69,ND,ND
2017/08/18,23:30,0.68,ND,ND
2017/08/18,23:40,0.66,ND,ND
2017/08/18,23:50,0.67,ND,ND
