Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2023/04/15,00:00,0.156,0.139,0.219,0.216,0.215,0.123,0.079,west-southwest,3.0,No
2023/04/15,00:10,0.155,0.139,0.221,0.216,0.213,0.124,0.078,southwest,2.5,No
2023/04/15,00:20,0.156,0.138,0.221,0.217,0.215,0.123,0.079,southwest,3.0,No
2023/04/15,00:30,0.154,0.139,0.220,0.216,0.213,0.123,0.079,south-southwest,2.7,No
2023/04/15,00:40,0.155,0.138,0.221,0.217,0.214,0.122,0.078,south,2.5,No
2023/04/15,00:50,0.155,0.138,0.221,0.216,0.213,0.123,0.079,south,2.3,No
2023/04/15,01:00,0.156,0.139,0.221,0.218,0.216,0.123,0.079,south,1.5,No
2023/04/15,01:10,0.156,0.139,0.221,0.217,0.215,0.123,0.079,south,1.3,No
2023/04/15,01:20,0.157,0.139,0.220,0.216,0.215,0.124,0.079,-,CALM,No
2023/04/15,01:30,0.155,0.139,0.222,0.218,0.213,0.124,0.079,-,CALM,No
2023/04/15,01:40,0.157,0.139,0.221,0.217,0.217,0.123,0.079,north-northeast,2.8,No
2023/04/15,01:50,0.157,0.140,0.221,0.217,0.216,0.124,0.080,north,5.1,No
2023/04/15,02:00,0.156,0.140,0.221,0.217,0.215,0.123,0.079,north-northwest,8.1,No
2023/04/15,02:10,0.157,0.141,0.222,0.217,0.216,0.124,0.079,north-northwest,7.7,No
2023/04/15,02:20,0.155,0.140,0.223,0.218,0.215,0.124,0.079,north-northwest,7.1,No
2023/04/15,02:30,0.157,0.138,0.221,0.216,0.216,0.123,0.078,north,7.1,No
2023/04/15,02:40,0.156,0.139,0.221,0.217,0.214,0.123,0.079,north-northwest,5.3,No
2023/04/15,02:50,0.156,0.139,0.222,0.216,0.215,0.123,0.079,north-northwest,4.4,No
2023/04/15,03:00,0.154,0.140,0.221,0.218,0.216,0.123,0.079,north-northwest,4.9,No
2023/04/15,03:10,0.156,0.139,0.222,0.217,0.215,0.124,0.078,north-northwest,4.5,No
2023/04/15,03:20,0.154,0.138,0.220,0.217,0.215,0.123,0.079,north-northwest,2.9,No
2023/04/15,03:30,0.155,0.140,0.221,0.217,0.213,0.123,0.079,north-northwest,1.0,No
2023/04/15,03:40,0.155,0.138,0.221,0.216,0.214,0.122,0.079,west-northwest,1.3,No
2023/04/15,03:50,0.155,0.139,0.220,0.217,0.213,0.122,0.079,northwest,1.4,No
2023/04/15,04:00,0.155,0.138,0.222,0.215,0.216,0.123,0.079,north-northwest,1.9,No
2023/04/15,04:10,0.156,0.139,0.221,0.217,0.213,0.123,0.079,northwest,2.4,No
2023/04/15,04:20,0.156,0.138,0.222,0.217,0.215,0.122,0.078,northwest,2.9,No
2023/04/15,04:30,0.153,0.139,0.222,0.216,0.214,0.123,0.079,northwest,4.1,No
2023/04/15,04:40,0.156,0.140,0.221,0.218,0.215,0.123,0.078,northwest,4.6,Yes
2023/04/15,04:50,0.154,0.138,0.220,0.215,0.214,0.123,0.079,northwest,5.2,No
2023/04/15,05:00,0.155,0.138,0.222,0.217,0.215,0.123,0.079,northwest,5.2,No
2023/04/15,05:10,0.155,0.139,0.220,0.216,0.215,0.123,0.078,northwest,6.2,Yes
2023/04/15,05:20,0.157,0.139,0.222,0.217,0.214,0.122,0.078,north-northwest,4.7,Yes
2023/04/15,05:30,0.155,0.140,0.221,0.217,0.215,0.123,0.078,northwest,4.2,Yes
2023/04/15,05:40,0.157,0.139,0.223,0.218,0.215,0.123,0.079,north-northwest,3.8,Yes
2023/04/15,05:50,0.156,0.138,0.221,0.218,0.215,0.124,0.079,northwest,3.8,Yes
2023/04/15,06:00,0.156,0.140,0.222,0.217,0.215,0.123,0.080,north-northwest,3.8,Yes
2023/04/15,06:10,0.156,0.140,0.223,0.218,0.216,0.124,0.079,north-northwest,4.7,Yes
2023/04/15,06:20,0.155,0.140,0.222,0.217,0.215,0.124,0.079,north-northwest,5.2,Yes
2023/04/15,06:30,0.157,0.140,0.223,0.218,0.216,0.124,0.080,north-northwest,5.8,Yes
2023/04/15,06:40,0.157,0.139,0.222,0.217,0.215,0.124,0.079,north-northwest,5.0,Yes
2023/04/15,06:50,0.157,0.139,0.222,0.218,0.216,0.124,0.080,north-northwest,4.4,Yes
2023/04/15,07:00,0.156,0.140,0.223,0.219,0.216,0.124,0.079,north-northwest,3.9,Yes
2023/04/15,07:10,0.157,0.141,0.223,0.218,0.215,0.124,0.080,north-northwest,3.9,Yes
2023/04/15,07:20,0.156,0.139,0.223,0.219,0.218,0.124,0.080,north-northwest,3.6,Yes
2023/04/15,07:30,0.157,0.140,0.222,0.218,0.216,0.124,0.080,north-northwest,3.6,Yes
2023/04/15,07:40,0.156,0.140,0.223,0.219,0.218,0.124,0.080,north-northwest,3.3,Yes
2023/04/15,07:50,0.157,0.140,0.222,0.218,0.215,0.124,0.080,north-northwest,3.5,Yes
2023/04/15,08:00,0.157,0.141,0.222,0.219,0.217,0.126,0.081,north-northwest,3.4,Yes
2023/04/15,08:10,0.157,0.141,0.224,0.220,0.217,0.125,0.081,north-northwest,3.7,Yes
2023/04/15,08:20,0.158,0.142,0.224,0.219,0.218,0.127,0.082,north-northwest,3.6,Yes
2023/04/15,08:30,0.159,0.143,0.226,0.222,0.219,0.127,0.083,north,3.2,Yes
2023/04/15,08:40,0.160,0.143,0.226,0.220,0.218,0.127,0.084,north-northwest,2.9,Yes
2023/04/15,08:50,0.159,0.144,0.225,0.221,0.219,0.128,0.084,north-northwest,2.6,Yes
2023/04/15,09:00,0.161,0.144,0.228,0.222,0.218,0.129,0.084,north,3.0,Yes
2023/04/15,09:10,0.160,0.145,0.226,0.222,0.221,0.130,0.084,north,4.9,Yes
2023/04/15,09:20,0.161,0.143,0.228,0.222,0.220,0.129,0.085,north,4.5,Yes
2023/04/15,09:30,0.160,0.144,0.226,0.222,0.219,0.129,0.085,north-northwest,4.1,Yes
2023/04/15,09:40,0.160,0.145,0.226,0.221,0.219,0.129,0.084,north-northwest,4.2,Yes
2023/04/15,09:50,0.160,0.143,0.225,0.221,0.218,0.129,0.084,north,3.9,Yes
2023/04/15,10:00,0.159,0.143,0.225,0.220,0.219,0.127,0.083,north-northwest,2.8,Yes
2023/04/15,10:10,0.159,0.142,0.225,0.220,0.217,0.127,0.082,north,2.8,Yes
2023/04/15,10:20,0.158,0.142,0.224,0.218,0.218,0.127,0.083,north,4.0,Yes
2023/04/15,10:30,0.158,0.142,0.223,0.219,0.217,0.127,0.082,north,3.4,Yes
2023/04/15,10:40,0.157,0.141,0.223,0.218,0.217,0.125,0.083,north,2.6,Yes
2023/04/15,10:50,0.158,0.140,0.222,0.219,0.216,0.125,0.080,north,2.4,Yes
2023/04/15,11:00,0.156,0.140,0.221,0.217,0.216,0.124,0.081,north,3.6,Yes
2023/04/15,11:10,0.157,0.141,0.221,0.219,0.215,0.126,0.080,north,4.5,Yes
2023/04/15,11:20,0.157,0.141,0.223,0.217,0.215,0.126,0.081,north-northwest,4.6,Yes
2023/04/15,11:30,0.157,0.142,0.223,0.219,0.217,0.126,0.081,north,3.3,Yes
2023/04/15,11:40,0.159,0.142,0.223,0.219,0.217,0.127,0.082,north,3.1,Yes
2023/04/15,11:50,0.158,0.143,0.225,0.219,0.219,0.127,0.083,north,2.7,Yes
2023/04/15,12:00,0.160,0.144,0.224,0.221,0.217,0.128,0.083,north-northwest,2.2,Yes
2023/04/15,12:10,0.158,0.143,0.223,0.219,0.218,0.127,0.084,north-northwest,1.7,Yes
2023/04/15,12:20,0.160,0.144,0.224,0.221,0.218,0.128,0.084,north-northwest,1.7,Yes
2023/04/15,12:30,0.160,0.143,0.223,0.218,0.217,0.128,0.083,north,0.7,Yes
2023/04/15,12:40,0.159,0.142,0.224,0.219,0.218,0.128,0.084,north-northeast,0.7,Yes
2023/04/15,12:50,0.160,0.142,0.222,0.219,0.215,0.129,0.083,-,CALM,Yes
2023/04/15,13:00,0.159,0.143,0.220,0.219,0.217,0.128,0.084,east-northeast,0.7,Yes
2023/04/15,13:10,0.159,0.142,0.222,0.218,0.216,0.128,0.084,southeast,1.3,Yes
2023/04/15,13:20,0.160,0.144,0.222,0.218,0.216,0.128,0.084,-,CALM,Yes
2023/04/15,13:30,0.159,0.143,0.222,0.218,0.216,0.128,0.085,south-southeast,2.2,Yes
2023/04/15,13:40,0.159,0.143,0.220,0.216,0.215,0.128,0.083,southeast,3.8,Yes
2023/04/15,13:50,0.158,0.143,0.219,0.215,0.216,0.128,0.084,southeast,2.3,Yes
2023/04/15,14:00,0.160,0.142,0.220,0.217,0.214,0.128,0.085,south-southeast,4.4,Yes
2023/04/15,14:10,0.159,0.143,0.219,0.214,0.216,0.126,0.084,south-southeast,4.6,Yes
2023/04/15,14:20,0.159,0.142,0.219,0.214,0.213,0.127,0.084,south-southeast,4.6,Yes
2023/04/15,14:30,0.158,0.142,0.219,0.215,0.214,0.127,0.084,south,4.6,Yes
2023/04/15,14:40,0.157,0.140,0.216,0.215,0.215,0.127,0.084,south,4.7,Yes
2023/04/15,14:50,0.158,0.140,0.217,0.214,0.213,0.126,0.084,south,4.2,Yes
2023/04/15,15:00,0.155,0.141,0.216,0.212,0.215,0.126,0.083,south-southeast,3.7,Yes
2023/04/15,15:10,0.156,0.139,0.216,0.213,0.213,0.125,0.083,south-southeast,4.6,Yes
2023/04/15,15:20,0.156,0.140,0.216,0.213,0.214,0.125,0.083,south-southeast,5.0,Yes
2023/04/15,15:30,0.156,0.141,0.216,0.212,0.213,0.127,0.085,south-southeast,5.3,Yes
2023/04/15,15:40,0.157,0.141,0.216,0.213,0.214,0.126,0.084,south-southeast,5.5,Yes
2023/04/15,15:50,0.157,0.140,0.216,0.212,0.214,0.126,0.083,south-southeast,5.6,Yes
2023/04/15,16:00,0.157,0.141,0.216,0.212,0.211,0.127,0.085,south-southeast,6.5,Yes
2023/04/15,16:10,0.156,0.141,0.216,0.211,0.213,0.125,0.083,south-southeast,7.6,Yes
2023/04/15,16:20,0.156,0.139,0.215,0.211,0.213,0.125,0.083,south,7.2,Yes
2023/04/15,16:30,0.155,0.140,0.214,0.210,0.213,0.124,0.083,south,7.8,Yes
2023/04/15,16:40,0.155,0.139,0.214,0.211,0.213,0.125,0.082,south,7.3,Yes
2023/04/15,16:50,0.155,0.140,0.214,0.210,0.212,0.124,0.083,south,7.6,Yes
2023/04/15,17:00,0.154,0.140,0.214,0.210,0.213,0.123,0.082,south-southeast,7.9,Yes
2023/04/15,17:10,0.154,0.139,0.213,0.210,0.211,0.123,0.082,south,7.2,Yes
2023/04/15,17:20,0.154,0.139,0.211,0.209,0.212,0.123,0.081,south,7.6,Yes
2023/04/15,17:30,0.153,0.138,0.213,0.209,0.213,0.123,0.081,south-southeast,6.1,Yes
2023/04/15,17:40,0.155,0.138,0.212,0.208,0.210,0.123,0.081,south-southeast,5.8,Yes
2023/04/15,17:50,0.153,0.137,0.212,0.208,0.212,0.123,0.081,south,6.0,Yes
2023/04/15,18:00,0.152,0.136,0.213,0.207,0.211,0.122,0.080,south,5.8,Yes
2023/04/15,18:10,0.152,0.136,0.210,0.207,0.210,0.121,0.079,south,5.2,Yes
2023/04/15,18:20,0.151,0.136,0.211,0.207,0.211,0.119,0.079,south,4.7,Yes
2023/04/15,18:30,0.151,0.135,0.210,0.206,0.210,0.121,0.079,south,4.4,Yes
2023/04/15,18:40,0.149,0.135,0.211,0.205,0.210,0.120,0.078,south,4.5,Yes
2023/04/15,18:50,0.150,0.136,0.209,0.205,0.210,0.120,0.078,south,5.4,Yes
2023/04/15,19:00,0.150,0.134,0.209,0.207,0.208,0.119,0.078,south,5.0,Yes
2023/04/15,19:10,0.150,0.135,0.209,0.206,0.209,0.120,0.078,south,4.8,Yes
2023/04/15,19:20,0.151,0.135,0.210,0.206,0.208,0.120,0.078,south,4.7,Yes
2023/04/15,19:30,0.149,0.134,0.209,0.205,0.210,0.119,0.077,south,4.2,Yes
2023/04/15,19:40,0.150,0.135,0.209,0.205,0.209,0.119,0.077,south,3.7,Yes
2023/04/15,19:50,0.149,0.134,0.208,0.206,0.209,0.119,0.078,south,3.3,Yes
2023/04/15,20:00,0.150,0.134,0.209,0.204,0.210,0.120,0.077,south,2.9,Yes
2023/04/15,20:10,0.150,0.135,0.209,0.206,0.208,0.120,0.078,south-southeast,2.3,Yes
2023/04/15,20:20,0.150,0.135,0.208,0.206,0.210,0.119,0.078,south-southwest,1.9,Yes
2023/04/15,20:30,0.151,0.134,0.209,0.205,0.210,0.119,0.077,south,1.8,Yes
2023/04/15,20:40,0.150,0.134,0.208,0.205,0.207,0.119,0.078,south,1.6,Yes
2023/04/15,20:50,0.149,0.133,0.209,0.204,0.209,0.118,0.077,south-southwest,1.2,Yes
2023/04/15,21:00,0.148,0.133,0.209,0.204,0.207,0.118,0.076,southwest,0.9,Yes
2023/04/15,21:10,0.149,0.133,0.208,0.205,0.209,0.118,0.076,southwest,1.4,Yes
2023/04/15,21:20,0.148,0.132,0.208,0.203,0.207,0.117,0.077,west-southwest,1.4,Yes
2023/04/15,21:30,0.148,0.133,0.207,0.204,0.210,0.117,0.076,west,1.0,Yes
2023/04/15,21:40,0.148,0.134,0.208,0.203,0.207,0.117,0.076,-,CALM,Yes
2023/04/15,21:50,0.148,0.133,0.208,0.203,0.208,0.118,0.076,-,CALM,Yes
2023/04/15,22:00,0.150,0.133,0.206,0.204,0.209,0.118,0.076,-,CALM,Yes
2023/04/15,22:10,0.148,0.133,0.207,0.203,0.208,0.116,0.075,north-northwest,1.7,Yes
2023/04/15,22:20,0.148,0.134,0.208,0.204,0.209,0.118,0.077,northwest,1.5,Yes
2023/04/15,22:30,0.149,0.133,0.206,0.204,0.208,0.119,0.077,north-northwest,2.0,Yes
2023/04/15,22:40,0.148,0.134,0.208,0.204,0.208,0.118,0.077,northwest,2.9,Yes
2023/04/15,22:50,0.150,0.135,0.210,0.206,0.208,0.119,0.078,northwest,3.9,Yes
2023/04/15,23:00,0.151,0.135,0.209,0.206,0.209,0.121,0.079,northwest,4.0,Yes
2023/04/15,23:10,0.152,0.137,0.211,0.207,0.212,0.122,0.080,northwest,4.4,Yes
2023/04/15,23:20,0.153,0.139,0.210,0.207,0.210,0.122,0.080,northwest,5.0,Yes
2023/04/15,23:30,0.152,0.136,0.211,0.207,0.211,0.123,0.080,northwest,5.6,Yes
2023/04/15,23:40,0.152,0.136,0.212,0.209,0.212,0.122,0.080,northwest,4.4,Yes
2023/04/15,23:50,-,-,-,-,-,-,-,-,-,-
