�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2017/08/06,00:00,0.56,ND,ND
2017/08/06,00:10,0.55,ND,ND
2017/08/06,00:20,0.55,ND,ND
2017/08/06,00:30,0.53,ND,ND
2017/08/06,00:40,0.51,ND,ND
2017/08/06,00:50,0.52,ND,ND
2017/08/06,01:00,0.59,ND,ND
2017/08/06,01:10,0.57,ND,ND
2017/08/06,01:20,0.50,ND,ND
2017/08/06,01:30,0.57,ND,ND
2017/08/06,01:40,0.58,ND,ND
2017/08/06,01:50,0.50,ND,ND
2017/08/06,02:00,0.52,ND,ND
2017/08/06,02:10,0.52,ND,ND
2017/08/06,02:20,0.52,ND,ND
2017/08/06,02:30,0.53,ND,ND
2017/08/06,02:40,0.53,ND,ND
2017/08/06,02:50,0.59,ND,ND
2017/08/06,03:00,0.52,ND,ND
2017/08/06,03:10,0.59,ND,ND
2017/08/06,03:20,0.58,ND,ND
2017/08/06,03:30,0.58,ND,ND
2017/08/06,03:40,0.56,ND,ND
2017/08/06,03:50,0.55,ND,ND
2017/08/06,04:00,0.54,ND,ND
2017/08/06,04:10,0.56,ND,ND
2017/08/06,04:20,0.48,ND,ND
2017/08/06,04:30,0.47,ND,ND
2017/08/06,04:40,0.48,ND,ND
2017/08/06,04:50,0.51,ND,ND
2017/08/06,05:00,0.53,ND,ND
2017/08/06,05:10,0.54,ND,ND
2017/08/06,05:20,0.56,ND,ND
2017/08/06,05:30,0.57,ND,ND
2017/08/06,05:40,0.66,ND,ND
2017/08/06,05:50,0.67,ND,ND
2017/08/06,06:00,0.62,0.029,ND
2017/08/06,06:10,0.60,0.036,ND
2017/08/06,06:20,0.56,ND,ND
2017/08/06,06:30,0.64,ND,ND
2017/08/06,06:40,0.65,ND,ND
2017/08/06,06:50,0.64,ND,ND
2017/08/06,07:00,0.67,ND,ND
2017/08/06,07:10,0.69,ND,ND
2017/08/06,07:20,0.70,ND,ND
2017/08/06,07:30,0.72,ND,ND
2017/08/06,07:40,0.63,ND,ND
2017/08/06,07:50,0.65,ND,ND
2017/08/06,08:00,0.64,ND,ND
2017/08/06,08:10,0.64,ND,ND
2017/08/06,08:20,0.64,ND,ND
2017/08/06,08:30,0.63,ND,ND
2017/08/06,08:40,0.64,ND,ND
2017/08/06,08:50,0.63,ND,ND
2017/08/06,09:00,0.63,ND,ND
2017/08/06,09:10,0.65,0.034,ND
2017/08/06,09:20,0.59,0.029,ND
2017/08/06,09:30,0.59,0.029,ND
2017/08/06,09:40,0.64,ND,ND
2017/08/06,09:50,0.66,0.035,ND
2017/08/06,10:00,0.57,0.032,ND
2017/08/06,10:10,0.60,ND,ND
2017/08/06,10:20,0.69,ND,ND
2017/08/06,10:30,0.69,ND,ND
2017/08/06,10:40,0.59,ND,ND
2017/08/06,10:50,0.59,ND,ND
2017/08/06,11:00,0.59,ND,ND
2017/08/06,11:10,0.60,ND,ND
2017/08/06,11:20,0.58,ND,ND
2017/08/06,11:30,0.56,ND,ND
2017/08/06,11:40,0.57,ND,ND
2017/08/06,11:50,0.57,ND,ND
2017/08/06,12:00,0.57,ND,ND
2017/08/06,12:10,0.57,ND,ND
2017/08/06,12:20,0.57,ND,ND
2017/08/06,12:30,0.57,ND,ND
2017/08/06,12:40,0.55,ND,ND
2017/08/06,12:50,0.61,ND,ND
2017/08/06,13:00,0.59,ND,ND
2017/08/06,13:10,0.58,ND,ND
2017/08/06,13:20,0.56,ND,ND
2017/08/06,13:30,0.56,ND,ND
2017/08/06,13:40,0.55,ND,ND
2017/08/06,13:50,0.57,ND,ND
2017/08/06,14:00,0.54,ND,ND
2017/08/06,14:10,0.55,ND,ND
2017/08/06,14:20,0.56,ND,ND
2017/08/06,14:30,0.61,ND,ND
2017/08/06,14:40,0.62,ND,ND
2017/08/06,14:50,0.60,ND,ND
2017/08/06,15:00,0.51,ND,ND
2017/08/06,15:10,0.49,ND,ND
2017/08/06,15:20,0.56,ND,ND
2017/08/06,15:30,0.56,ND,ND
2017/08/06,15:40,0.57,ND,ND
2017/08/06,15:50,0.59,ND,ND
2017/08/06,16:00,0.52,ND,ND
2017/08/06,16:10,0.61,ND,ND
2017/08/06,16:20,0.55,ND,ND
2017/08/06,16:30,0.53,ND,ND
2017/08/06,16:40,0.53,ND,ND
2017/08/06,16:50,0.54,ND,ND
2017/08/06,17:00,0.53,ND,ND
2017/08/06,17:10,0.52,ND,ND
2017/08/06,17:20,0.53,ND,ND
2017/08/06,17:30,0.55,ND,ND
2017/08/06,17:40,0.65,ND,ND
2017/08/06,17:50,0.67,ND,ND
2017/08/06,18:00,0.58,0.032,ND
2017/08/06,18:10,0.75,ND,ND
2017/08/06,18:20,0.74,ND,ND
2017/08/06,18:30,0.77,ND,ND
2017/08/06,18:40,0.76,ND,ND
2017/08/06,18:50,0.78,ND,ND
2017/08/06,19:00,0.77,ND,ND
2017/08/06,19:10,0.78,ND,ND
2017/08/06,19:20,0.74,0.025,ND
2017/08/06,19:30,0.62,0.050,ND
2017/08/06,19:40,0.73,0.037,ND
2017/08/06,19:50,0.78,ND,ND
2017/08/06,20:00,0.63,0.045,ND
2017/08/06,20:10,0.60,0.059,ND
2017/08/06,20:20,0.61,0.048,ND
2017/08/06,20:30,0.70,ND,ND
2017/08/06,20:40,0.68,ND,ND
2017/08/06,20:50,0.67,ND,ND
2017/08/06,21:00,0.65,ND,ND
2017/08/06,21:10,0.65,ND,ND
2017/08/06,21:20,0.74,ND,ND
2017/08/06,21:30,0.74,ND,ND
2017/08/06,21:40,0.73,ND,ND
2017/08/06,21:50,0.74,ND,ND
2017/08/06,22:00,0.74,ND,ND
2017/08/06,22:10,0.75,ND,ND
2017/08/06,22:20,0.73,0.026,ND
2017/08/06,22:30,0.81,ND,ND
2017/08/06,22:40,0.79,0.026,ND
2017/08/06,22:50,0.80,0.026,ND
2017/08/06,23:00,0.80,0.035,ND
2017/08/06,23:10,0.78,0.035,ND
2017/08/06,23:20,0.77,0.034,ND
2017/08/06,23:30,0.75,0.033,ND
2017/08/06,23:40,0.69,ND,ND
2017/08/06,23:50,0.71,ND,ND
