Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2016/10/23,00:00,0.418,0.252,0.430,0.393,0.371,0.204,0.175,north,6.2,No
2016/10/23,00:10,0.417,0.250,0.428,0.394,0.373,0.203,0.175,north,6.8,No
2016/10/23,00:20,0.420,0.251,0.428,0.394,0.369,0.203,0.174,north,8.6,No
2016/10/23,00:30,0.416,0.249,0.431,0.393,0.372,0.203,0.174,north,8.9,No
2016/10/23,00:40,0.418,0.249,0.428,0.395,0.370,0.203,0.174,north,9.1,No
2016/10/23,00:50,0.416,0.250,0.430,0.393,0.369,0.202,0.174,north,8.3,No
2016/10/23,01:00,0.417,0.249,0.427,0.396,0.372,0.203,0.175,north,7.8,No
2016/10/23,01:10,0.417,0.250,0.428,0.393,0.368,0.202,0.176,north,8.0,No
2016/10/23,01:20,0.416,0.248,0.429,0.393,0.369,0.202,0.174,north,7.0,No
2016/10/23,01:30,0.417,0.249,0.431,0.393,0.368,0.204,0.175,north,6.2,No
2016/10/23,01:40,0.416,0.250,0.430,0.394,0.370,0.202,0.174,north,7.0,No
2016/10/23,01:50,0.419,0.249,0.428,0.394,0.372,0.203,0.175,north,6.9,No
2016/10/23,02:00,0.414,0.251,0.431,0.392,0.371,0.202,0.174,north,7.7,No
2016/10/23,02:10,0.417,0.249,0.429,0.394,0.372,0.203,0.175,north,6.6,No
2016/10/23,02:20,0.413,0.250,0.429,0.392,0.368,0.203,0.175,north,6.2,No
2016/10/23,02:30,0.416,0.251,0.428,0.397,0.373,0.203,0.174,north,7.3,No
2016/10/23,02:40,0.415,0.251,0.429,0.392,0.369,0.203,0.176,north,7.5,No
2016/10/23,02:50,0.415,0.251,0.429,0.394,0.370,0.202,0.175,north-northwest,9.4,No
2016/10/23,03:00,0.418,0.250,0.429,0.396,0.370,0.203,0.175,north-northwest,9.2,No
2016/10/23,03:10,0.417,0.250,0.430,0.393,0.370,0.203,0.175,north-northwest,7.3,No
2016/10/23,03:20,0.418,0.251,0.428,0.395,0.371,0.203,0.174,north-northwest,7.4,No
2016/10/23,03:30,0.417,0.250,0.432,0.392,0.369,0.203,0.175,north,7.2,No
2016/10/23,03:40,0.416,0.251,0.429,0.395,0.373,0.203,0.175,north,7.7,No
2016/10/23,03:50,0.419,0.250,0.430,0.394,0.370,0.204,0.175,north,6.4,No
2016/10/23,04:00,0.415,0.250,0.429,0.394,0.370,0.202,0.175,north,7.0,No
2016/10/23,04:10,0.417,0.251,0.429,0.395,0.371,0.203,0.176,north,7.1,No
2016/10/23,04:20,0.417,0.249,0.431,0.393,0.370,0.203,0.174,north,7.5,No
2016/10/23,04:30,0.418,0.250,0.428,0.394,0.371,0.202,0.174,north,8.4,No
2016/10/23,04:40,0.417,0.250,0.430,0.393,0.369,0.202,0.175,north,8.3,No
2016/10/23,04:50,0.414,0.250,0.428,0.396,0.373,0.201,0.176,north,8.2,No
2016/10/23,05:00,0.417,0.251,0.431,0.392,0.370,0.203,0.175,north-northwest,8.9,No
2016/10/23,05:10,0.417,0.251,0.431,0.396,0.368,0.202,0.175,north,9.4,No
2016/10/23,05:20,0.418,0.249,0.431,0.392,0.371,0.202,0.175,north,9.5,No
2016/10/23,05:30,0.417,0.250,0.431,0.394,0.370,0.202,0.176,north,8.3,No
2016/10/23,05:40,0.416,0.250,0.429,0.395,0.369,0.201,0.174,north,9.6,No
2016/10/23,05:50,0.418,0.250,0.431,0.392,0.370,0.202,0.175,north,10.4,No
2016/10/23,06:00,0.416,0.251,0.430,0.396,0.371,0.202,0.175,north-northwest,10.1,No
2016/10/23,06:10,0.418,0.250,0.429,0.393,0.370,0.202,0.175,north,10.5,No
2016/10/23,06:20,0.416,0.250,0.430,0.395,0.372,0.203,0.173,north,9.6,No
2016/10/23,06:30,0.415,0.250,0.428,0.393,0.368,0.203,0.173,north-northwest,8.3,No
2016/10/23,06:40,0.417,0.250,0.432,0.394,0.371,0.202,0.173,north,8.9,No
2016/10/23,06:50,0.415,0.250,0.429,0.392,0.368,0.203,0.174,north,6.5,No
2016/10/23,07:00,0.418,0.250,0.428,0.393,0.368,0.202,0.174,northwest,1.0,No
2016/10/23,07:10,0.417,0.251,0.430,0.393,0.371,0.203,0.174,north,2.5,No
2016/10/23,07:20,0.416,0.250,0.428,0.392,0.369,0.202,0.175,north,7.6,No
2016/10/23,07:30,0.416,0.249,0.431,0.393,0.370,0.203,0.174,north,7.8,No
2016/10/23,07:40,0.415,0.250,0.428,0.391,0.369,0.201,0.174,north,8.0,No
2016/10/23,07:50,0.416,0.249,0.430,0.394,0.369,0.201,0.173,north-northeast,8.1,No
2016/10/23,08:00,0.417,0.250,0.430,0.391,0.370,0.203,0.174,north-northeast,7.1,No
2016/10/23,08:10,0.414,0.250,0.431,0.393,0.369,0.202,0.173,north,6.7,No
2016/10/23,08:20,0.418,0.249,0.428,0.391,0.370,0.202,0.173,north-northeast,5.7,No
2016/10/23,08:30,0.415,0.250,0.428,0.393,0.369,0.201,0.174,north-northeast,4.0,No
2016/10/23,08:40,0.418,0.249,0.428,0.390,0.371,0.202,0.174,north,1.4,No
2016/10/23,08:50,0.415,0.250,0.428,0.394,0.370,0.202,0.173,north,4.5,No
2016/10/23,09:00,0.416,0.249,0.430,0.389,0.371,0.202,0.174,north,6.7,No
2016/10/23,09:10,0.413,0.250,0.428,0.394,0.368,0.202,0.175,north,5.6,No
2016/10/23,09:20,0.416,0.251,0.430,0.391,0.369,0.203,0.173,north,8.6,No
2016/10/23,09:30,0.413,0.247,0.428,0.389,0.369,0.203,0.172,north,5.3,No
2016/10/23,09:40,0.412,0.249,0.430,0.392,0.370,0.201,0.174,north,6.1,No
2016/10/23,09:50,0.417,0.250,0.427,0.391,0.365,0.201,0.173,north,5.6,No
2016/10/23,10:00,0.413,0.248,0.429,0.389,0.368,0.201,0.173,north,6.5,No
2016/10/23,10:10,0.413,0.251,0.428,0.387,0.370,0.202,0.175,north-northeast,6.9,No
2016/10/23,10:20,0.417,0.250,0.431,0.393,0.366,0.203,0.173,north-northeast,9.7,No
2016/10/23,10:30,0.412,0.249,0.428,0.392,0.371,0.201,0.172,north-northeast,8.7,No
2016/10/23,10:40,0.417,0.249,0.428,0.390,0.369,0.203,0.174,north-northeast,11.3,No
2016/10/23,10:50,0.417,0.249,0.427,0.394,0.370,0.203,0.174,north-northeast,9.5,No
2016/10/23,11:00,0.416,0.250,0.430,0.393,0.370,0.200,0.174,north-northeast,10.2,No
2016/10/23,11:10,0.415,0.250,0.428,0.395,0.370,0.203,0.174,north-northeast,10.7,No
2016/10/23,11:20,0.419,0.250,0.431,0.391,0.371,0.202,0.173,north-northeast,8.3,No
2016/10/23,11:30,0.416,0.249,0.428,0.394,0.368,0.202,0.174,north-northeast,9.5,No
2016/10/23,11:40,0.417,0.250,0.430,0.393,0.371,0.203,0.173,north-northeast,9.0,No
2016/10/23,11:50,0.416,0.249,0.428,0.393,0.367,0.202,0.174,north-northeast,8.4,No
2016/10/23,12:00,0.417,0.249,0.429,0.394,0.370,0.203,0.174,north-northeast,9.1,No
2016/10/23,12:10,0.415,0.249,0.429,0.392,0.367,0.201,0.174,north-northeast,7.3,No
2016/10/23,12:20,0.417,0.250,0.427,0.395,0.371,0.202,0.175,north-northeast,8.4,No
2016/10/23,12:30,0.415,0.250,0.430,0.392,0.369,0.202,0.174,north-northeast,6.3,No
2016/10/23,12:40,0.417,0.250,0.428,0.395,0.370,0.203,0.174,north,7.3,No
2016/10/23,12:50,0.417,0.251,0.430,0.394,0.369,0.203,0.174,north-northeast,7.2,No
2016/10/23,13:00,0.415,0.251,0.428,0.395,0.369,0.202,0.175,north-northeast,7.1,No
2016/10/23,13:10,0.418,0.250,0.431,0.393,0.369,0.204,0.173,north,5.8,No
2016/10/23,13:20,0.417,0.251,0.429,0.393,0.370,0.201,0.175,north,5.8,No
2016/10/23,13:30,0.415,0.249,0.429,0.394,0.368,0.202,0.174,north-northeast,4.0,No
2016/10/23,13:40,0.416,0.251,0.430,0.392,0.372,0.202,0.175,north,5.8,No
2016/10/23,13:50,0.417,0.249,0.430,0.394,0.368,0.202,0.174,north-northeast,5.8,No
2016/10/23,14:00,0.418,0.251,0.430,0.392,0.370,0.202,0.174,north-northeast,6.0,No
2016/10/23,14:10,0.414,0.250,0.431,0.395,0.370,0.201,0.175,north-northeast,4.5,No
2016/10/23,14:20,0.417,0.250,0.430,0.392,0.370,0.203,0.174,north-northeast,6.2,No
2016/10/23,14:30,0.415,0.250,0.431,0.394,0.370,0.202,0.174,northeast,6.4,No
2016/10/23,14:40,0.417,0.250,0.428,0.391,0.369,0.203,0.175,north-northeast,5.8,No
2016/10/23,14:50,0.416,0.250,0.433,0.394,0.370,0.201,0.175,northeast,5.0,No
2016/10/23,15:00,0.416,0.249,0.427,0.391,0.367,0.202,0.174,northeast,6.3,No
2016/10/23,15:10,0.416,0.250,0.431,0.394,0.371,0.202,0.175,north-northeast,5.6,No
2016/10/23,15:20,0.418,0.250,0.428,0.394,0.368,0.201,0.174,north,3.9,No
2016/10/23,15:30,0.416,0.249,0.431,0.394,0.371,0.202,0.175,north,4.5,No
2016/10/23,15:40,0.417,0.251,0.430,0.393,0.368,0.203,0.174,north,2.3,No
2016/10/23,15:50,0.414,0.250,0.431,0.397,0.371,0.202,0.175,north,1.6,No
2016/10/23,16:00,0.417,0.252,0.428,0.394,0.369,0.202,0.173,north,3.3,No
2016/10/23,16:10,0.416,0.250,0.431,0.393,0.372,0.203,0.175,north,4.3,No
2016/10/23,16:20,0.418,0.250,0.428,0.392,0.370,0.203,0.174,north-northwest,2.2,No
2016/10/23,16:30,0.416,0.250,0.431,0.394,0.372,0.203,0.175,north-northwest,3.7,No
2016/10/23,16:40,0.418,0.251,0.430,0.394,0.371,0.202,0.174,north-northwest,3.1,No
2016/10/23,16:50,0.415,0.249,0.431,0.393,0.369,0.203,0.174,north,4.8,No
2016/10/23,17:00,0.419,0.250,0.430,0.393,0.371,0.203,0.174,north-northwest,6.9,No
2016/10/23,17:10,0.416,0.251,0.430,0.395,0.368,0.203,0.174,north-northwest,5.7,No
2016/10/23,17:20,0.416,0.249,0.430,0.393,0.372,0.203,0.174,north-northwest,4.0,No
2016/10/23,17:30,0.416,0.251,0.429,0.395,0.370,0.203,0.173,north,4.0,No
2016/10/23,17:40,0.416,0.249,0.432,0.394,0.372,0.203,0.175,north-northwest,5.0,No
2016/10/23,17:50,0.419,0.249,0.430,0.395,0.370,0.202,0.174,north-northwest,5.4,No
2016/10/23,18:00,0.418,0.251,0.432,0.392,0.370,0.202,0.175,north-northwest,6.0,No
2016/10/23,18:10,0.418,0.251,0.430,0.396,0.370,0.201,0.173,north-northwest,6.7,No
2016/10/23,18:20,0.417,0.250,0.432,0.393,0.368,0.203,0.175,north-northwest,8.4,No
2016/10/23,18:30,0.418,0.250,0.432,0.394,0.371,0.203,0.174,north-northwest,9.5,No
2016/10/23,18:40,0.418,0.251,0.429,0.396,0.368,0.202,0.174,north-northwest,10.4,No
2016/10/23,18:50,0.416,0.249,0.430,0.393,0.371,0.202,0.175,north-northwest,11.2,No
2016/10/23,19:00,0.417,0.250,0.429,0.395,0.371,0.203,0.174,north-northwest,12.3,No
2016/10/23,19:10,0.417,0.250,0.431,0.393,0.369,0.203,0.175,north-northwest,12.5,No
2016/10/23,19:20,0.419,0.250,0.433,0.396,0.371,0.204,0.176,north-northwest,11.8,No
2016/10/23,19:30,0.417,0.250,0.431,0.394,0.370,0.202,0.174,north-northwest,12.7,No
2016/10/23,19:40,0.419,0.250,0.432,0.395,0.370,0.202,0.175,north-northwest,12.8,No
2016/10/23,19:50,0.417,0.250,0.429,0.396,0.373,0.204,0.174,north-northwest,11.8,No
2016/10/23,20:00,0.418,0.250,0.433,0.395,0.369,0.202,0.174,north-northwest,12.6,No
2016/10/23,20:10,0.418,0.250,0.432,0.396,0.370,0.203,0.175,north,12.7,No
2016/10/23,20:20,0.417,0.251,0.431,0.394,0.371,0.203,0.176,north-northwest,9.4,No
2016/10/23,20:30,0.420,0.251,0.430,0.395,0.369,0.202,0.175,north-northwest,9.4,No
2016/10/23,20:40,0.418,0.250,0.430,0.396,0.372,0.202,0.174,north-northwest,10.4,No
2016/10/23,20:50,0.417,0.251,0.431,0.393,0.371,0.203,0.176,north,11.1,No
2016/10/23,21:00,0.421,0.251,0.433,0.395,0.369,0.203,0.175,north,10.3,No
2016/10/23,21:10,0.417,0.251,0.431,0.393,0.372,0.203,0.175,north,10.1,No
2016/10/23,21:20,0.421,0.252,0.432,0.393,0.371,0.203,0.173,north,9.1,No
2016/10/23,21:30,0.416,0.252,0.432,0.395,0.370,0.202,0.174,north,7.3,No
2016/10/23,21:40,0.417,0.251,0.431,0.394,0.372,0.202,0.175,north,7.2,No
2016/10/23,21:50,0.418,0.251,0.432,0.394,0.371,0.203,0.174,north,6.5,No
2016/10/23,22:00,0.417,0.251,0.431,0.395,0.369,0.202,0.174,north,3.8,No
2016/10/23,22:10,0.419,0.249,0.432,0.393,0.372,0.203,0.176,north,3.2,No
2016/10/23,22:20,0.418,0.252,0.431,0.396,0.369,0.203,0.175,north-northwest,2.7,No
2016/10/23,22:30,0.418,0.251,0.429,0.394,0.369,0.202,0.175,north-northwest,1.9,No
2016/10/23,22:40,0.420,0.251,0.433,0.394,0.370,0.203,0.174,north,1.4,No
2016/10/23,22:50,0.418,0.250,0.431,0.397,0.369,0.203,0.175,north,1.5,No
2016/10/23,23:00,0.418,0.250,0.432,0.393,0.369,0.202,0.175,north-northwest,3.3,No
2016/10/23,23:10,0.419,0.250,0.432,0.394,0.370,0.203,0.175,north-northwest,5.5,No
2016/10/23,23:20,0.415,0.250,0.430,0.394,0.370,0.204,0.174,north,2.2,No
2016/10/23,23:30,0.416,0.250,0.431,0.394,0.371,0.203,0.175,north,0.8,No
2016/10/23,23:40,0.420,0.249,0.432,0.398,0.371,0.203,0.175,northwest,1.0,No
2016/10/23,23:50,0.417,0.250,0.430,0.394,0.369,0.202,0.175,northwest,2.8,No
