�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2017/04/18,00:00,0.46,0.035,10
2017/04/18,00:10,0.57,ND,ND
2017/04/18,00:20,0.54,ND,ND
2017/04/18,00:30,0.55,ND,ND
2017/04/18,00:40,0.47,0.032,ND
2017/04/18,00:50,0.48,0.032,ND
2017/04/18,01:00,0.47,0.037,ND
2017/04/18,01:10,0.44,0.051,ND
2017/04/18,01:20,0.44,0.053,ND
2017/04/18,01:30,0.45,0.052,ND
2017/04/18,01:40,0.45,0.053,9.7
2017/04/18,01:50,0.51,0.026,12
2017/04/18,02:00,0.51,0.045,14
2017/04/18,02:10,0.52,0.040,15
2017/04/18,02:20,0.50,0.043,15
2017/04/18,02:30,0.49,0.046,14
2017/04/18,02:40,0.49,0.048,12
2017/04/18,02:50,0.46,0.049,9.5
2017/04/18,03:00,0.43,0.048,ND
2017/04/18,03:10,0.42,0.050,ND
2017/04/18,03:20,0.43,0.050,ND
2017/04/18,03:30,0.44,0.043,8.9
2017/04/18,03:40,0.44,0.045,11
2017/04/18,03:50,0.46,0.039,10
2017/04/18,04:00,0.47,0.033,11
2017/04/18,04:10,0.46,0.030,13
2017/04/18,04:20,0.45,0.032,15
2017/04/18,04:30,0.47,0.030,14
2017/04/18,04:40,0.50,ND,11
2017/04/18,04:50,0.46,0.029,16
2017/04/18,05:00,0.48,0.031,16
2017/04/18,05:10,0.48,0.031,12
2017/04/18,05:20,0.48,0.025,10
2017/04/18,05:30,0.45,0.036,8.8
2017/04/18,05:40,0.45,0.041,9.7
2017/04/18,05:50,0.45,0.040,ND
2017/04/18,06:00,0.44,0.039,ND
2017/04/18,06:10,0.45,0.050,8.8
2017/04/18,06:20,0.45,0.055,10
2017/04/18,06:30,0.45,0.058,11
2017/04/18,06:40,0.46,0.051,14
2017/04/18,06:50,0.44,0.056,15
2017/04/18,07:00,0.43,0.059,16
2017/04/18,07:10,0.44,0.048,15
2017/04/18,07:20,0.44,0.043,15
2017/04/18,07:30,0.52,ND,14
2017/04/18,07:40,0.45,0.044,15
2017/04/18,07:50,0.54,ND,15
2017/04/18,08:00,0.47,0.027,16
2017/04/18,08:10,0.46,0.032,15
2017/04/18,08:20,0.45,0.032,16
2017/04/18,08:30,0.42,0.038,18
2017/04/18,08:40,0.44,0.034,15
2017/04/18,08:50,0.42,0.035,16
2017/04/18,09:00,0.44,0.033,14
2017/04/18,09:10,0.42,0.045,12
2017/04/18,09:20,0.41,0.052,11
2017/04/18,09:30,0.43,0.042,9.3
2017/04/18,09:40,0.45,0.040,8.8
2017/04/18,09:50,0.43,0.045,ND
2017/04/18,10:00,0.45,0.044,ND
2017/04/18,10:10,0.45,0.051,11
2017/04/18,10:20,0.44,0.059,12
2017/04/18,10:30,0.44,0.058,14
2017/04/18,10:40,0.43,0.055,15
2017/04/18,10:50,0.45,0.048,16
2017/04/18,11:00,0.42,0.053,19
2017/04/18,11:10,0.41,0.051,17
2017/04/18,11:20,0.43,0.044,14
2017/04/18,11:30,0.45,0.043,15
2017/04/18,11:40,0.44,0.047,15
2017/04/18,11:50,0.43,0.045,14
2017/04/18,12:00,0.44,0.044,11
2017/04/18,12:10,0.51,ND,12
2017/04/18,12:20,0.43,0.044,12
2017/04/18,12:30,0.41,0.046,9.9
2017/04/18,12:40,0.41,0.049,10
2017/04/18,12:50,0.42,0.053,9.9
2017/04/18,13:00,0.42,0.052,10
2017/04/18,13:10,0.42,0.051,8.8
2017/04/18,13:20,0.42,0.057,10
2017/04/18,13:30,-,-,-
2017/04/18,13:40,-,-,-
2017/04/18,13:50,-,-,-
2017/04/18,14:00,-,-,-
2017/04/18,14:10,-,-,-
2017/04/18,14:20,-,-,-
2017/04/18,14:30,-,-,-
2017/04/18,14:40,-,-,-
2017/04/18,14:50,-,-,-
2017/04/18,15:00,-,-,-
2017/04/18,15:10,-,-,-
2017/04/18,15:20,-,-,-
2017/04/18,15:30,-,-,-
2017/04/18,15:40,-,-,-
2017/04/18,15:50,-,-,-
2017/04/18,16:00,-,-,-
2017/04/18,16:10,-,-,-
2017/04/18,16:20,-,-,-
2017/04/18,16:30,-,-,-
2017/04/18,16:40,-,-,-
2017/04/18,16:50,-,-,-
2017/04/18,17:00,-,-,-
2017/04/18,17:10,-,-,-
2017/04/18,17:20,-,-,-
2017/04/18,17:30,-,-,-
2017/04/18,17:40,-,-,-
2017/04/18,17:50,-,-,-
2017/04/18,18:00,0.46,0.045,9.0
2017/04/18,18:10,0.47,0.037,ND
2017/04/18,18:20,0.54,ND,ND
2017/04/18,18:30,0.54,ND,9.6
2017/04/18,18:40,0.48,0.048,ND
2017/04/18,18:50,0.54,0.027,11
2017/04/18,19:00,0.51,0.050,10
2017/04/18,19:10,0.50,0.072,10
2017/04/18,19:20,0.56,0.032,11
2017/04/18,19:30,0.59,0.025,10
2017/04/18,19:40,0.63,ND,12
2017/04/18,19:50,0.55,0.053,11
2017/04/18,20:00,0.60,0.035,10
2017/04/18,20:10,0.61,0.026,11
2017/04/18,20:20,0.61,0.033,11
2017/04/18,20:30,0.60,0.053,10
2017/04/18,20:40,0.56,0.065,11
2017/04/18,20:50,0.61,0.048,11
2017/04/18,21:00,0.56,0.064,13
2017/04/18,21:10,0.56,0.067,14
2017/04/18,21:20,0.56,0.057,14
2017/04/18,21:30,0.58,0.046,13
2017/04/18,21:40,0.57,0.054,12
2017/04/18,21:50,0.55,0.053,12
2017/04/18,22:00,0.58,0.055,10
2017/04/18,22:10,0.59,0.050,11
2017/04/18,22:20,0.56,0.056,12
2017/04/18,22:30,0.56,0.058,14
2017/04/18,22:40,0.59,0.032,15
2017/04/18,22:50,0.61,0.031,15
2017/04/18,23:00,0.59,0.035,16
2017/04/18,23:10,0.58,0.033,16
2017/04/18,23:20,0.58,0.035,13
2017/04/18,23:30,0.59,0.034,14
2017/04/18,23:40,0.60,0.029,14
2017/04/18,23:50,0.60,0.042,16
