�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2021/03/04,00:00,0.634,0.926,0.587,1.160,0.818,0.368,0.652,0.613,�k��,5.2,��
2021/03/04,00:10,0.635,0.926,0.589,1.161,0.819,0.368,0.654,0.614,�k��,4.7,��
2021/03/04,00:20,0.634,0.925,0.587,1.156,0.818,0.370,0.654,0.616,�k��,4.7,��
2021/03/04,00:30,0.635,0.928,0.589,1.158,0.819,0.368,0.654,0.615,�k��,4.5,��
2021/03/04,00:40,0.635,0.925,0.588,1.159,0.820,0.368,0.654,0.614,�k��,4.9,��
2021/03/04,00:50,0.636,0.927,0.586,1.159,0.819,0.368,0.655,0.614,�k��,4.4,��
2021/03/04,01:00,0.636,0.925,0.588,1.159,0.818,0.367,0.654,0.615,�k��,4.3,��
2021/03/04,01:10,0.635,0.927,0.589,1.158,0.819,0.367,0.654,0.615,�k��,4.0,��
2021/03/04,01:20,0.634,0.924,0.587,1.160,0.818,0.368,0.653,0.613,�k��,3.9,��
2021/03/04,01:30,0.633,0.925,0.587,1.159,0.817,0.367,0.653,0.614,�k��,3.9,��
2021/03/04,01:40,0.635,0.928,0.587,1.158,0.819,0.367,0.653,0.617,�k��,3.4,��
2021/03/04,01:50,0.636,0.925,0.589,1.157,0.819,0.368,0.654,0.614,�k��,3.6,��
2021/03/04,02:00,0.636,0.925,0.588,1.158,0.819,0.369,0.654,0.614,�k��,3.4,��
2021/03/04,02:10,0.635,0.925,0.588,1.158,0.819,0.368,0.653,0.613,�k��,3.6,��
2021/03/04,02:20,0.633,0.928,0.587,1.157,0.818,0.367,0.653,0.614,�k��,3.5,��
2021/03/04,02:30,0.634,0.926,0.588,1.159,0.820,0.367,0.655,0.615,�k��,3.7,��
2021/03/04,02:40,0.635,0.926,0.588,1.157,0.818,0.368,0.655,0.615,�k��,4.0,��
2021/03/04,02:50,0.635,0.926,0.587,1.157,0.819,0.368,0.654,0.613,�k��,4.2,��
2021/03/04,03:00,0.633,0.924,0.587,1.158,0.820,0.367,0.654,0.613,�k��,3.7,��
2021/03/04,03:10,0.634,0.926,0.588,1.158,0.820,0.368,0.653,0.616,�k��,2.9,��
2021/03/04,03:20,0.636,0.924,0.588,1.158,0.819,0.368,0.653,0.615,�k��,2.5,��
2021/03/04,03:30,0.631,0.925,0.588,1.158,0.819,0.368,0.653,0.615,�k��,2.0,��
2021/03/04,03:40,0.634,0.925,0.588,1.157,0.817,0.367,0.654,0.615,�k��,1.7,��
2021/03/04,03:50,0.636,0.926,0.588,1.158,0.820,0.367,0.653,0.615,�k��,1.9,��
2021/03/04,04:00,0.635,0.925,0.589,1.156,0.820,0.367,0.654,0.615,�k��,2.0,��
2021/03/04,04:10,0.634,0.927,0.587,1.157,0.819,0.367,0.652,0.615,�k��,2.0,��
2021/03/04,04:20,0.633,0.926,0.586,1.159,0.821,0.366,0.654,0.615,���k��,1.5,��
2021/03/04,04:30,0.634,0.924,0.587,1.158,0.818,0.367,0.653,0.614,���k��,1.2,��
2021/03/04,04:40,0.633,0.923,0.588,1.158,0.819,0.367,0.652,0.616,���k��,0.6,��
2021/03/04,04:50,0.635,0.926,0.587,1.159,0.819,0.366,0.654,0.615,-,CALM,��
2021/03/04,05:00,0.635,0.924,0.588,1.159,0.820,0.367,0.653,0.614,-,CALM,��
2021/03/04,05:10,0.635,0.925,0.588,1.157,0.818,0.368,0.654,0.615,-,CALM,��
2021/03/04,05:20,0.632,0.925,0.588,1.157,0.819,0.368,0.653,0.614,-,CALM,��
2021/03/04,05:30,0.634,0.925,0.587,1.159,0.818,0.367,0.653,0.615,-,CALM,��
2021/03/04,05:40,0.634,0.926,0.589,1.157,0.819,0.369,0.654,0.615,-,CALM,��
2021/03/04,05:50,0.634,0.926,0.586,1.158,0.820,0.367,0.653,0.616,��,0.6,��
2021/03/04,06:00,0.632,0.926,0.588,1.158,0.818,0.366,0.654,0.614,�쐼,0.6,��
2021/03/04,06:10,0.634,0.922,0.588,1.159,0.819,0.366,0.652,0.614,���쐼,0.9,��
2021/03/04,06:20,0.633,0.924,0.588,1.158,0.819,0.367,0.652,0.615,�쐼,0.6,��
2021/03/04,06:30,0.633,0.924,0.588,1.158,0.819,0.368,0.654,0.615,�쐼,0.9,��
2021/03/04,06:40,0.634,0.925,0.587,1.157,0.818,0.367,0.654,0.615,��쐼,0.9,��
2021/03/04,06:50,0.633,0.926,0.586,1.159,0.818,0.366,0.653,0.614,��,0.6,��
2021/03/04,07:00,0.634,0.926,0.587,1.157,0.818,0.367,0.654,0.614,��쓌,0.6,��
2021/03/04,07:10,0.634,0.925,0.588,1.156,0.818,0.367,0.654,0.614,-,CALM,��
2021/03/04,07:20,0.632,0.927,0.585,1.158,0.819,0.367,0.653,0.615,��쓌,0.6,��
2021/03/04,07:30,0.634,0.926,0.587,1.157,0.820,0.369,0.654,0.614,��쓌,0.9,��
2021/03/04,07:40,0.634,0.927,0.589,1.157,0.819,0.368,0.653,0.615,��쓌,0.9,��
2021/03/04,07:50,0.635,0.927,0.588,1.158,0.818,0.367,0.654,0.614,�쓌,0.9,��
2021/03/04,08:00,0.635,0.925,0.589,1.157,0.821,0.369,0.657,0.614,�쓌,1.2,��
2021/03/04,08:10,0.637,0.928,0.586,1.159,0.820,0.368,0.655,0.615,�쓌,1.1,��
2021/03/04,08:20,0.634,0.928,0.587,1.157,0.820,0.367,0.656,0.615,�쓌,1.5,��
2021/03/04,08:30,0.635,0.927,0.589,1.160,0.816,0.367,0.656,0.613,��,1.4,��
2021/03/04,08:40,0.636,0.928,0.588,1.158,0.820,0.368,0.655,0.615,���쓌,1.9,��
2021/03/04,08:50,0.637,0.928,0.587,1.159,0.820,0.369,0.656,0.618,�쓌,1.7,��
2021/03/04,09:00,0.637,0.924,0.590,1.157,0.820,0.369,0.655,0.615,���쓌,1.7,��
2021/03/04,09:10,0.636,0.927,0.591,1.162,0.819,0.368,0.654,0.615,��,2.3,��
2021/03/04,09:20,0.636,0.926,0.587,1.160,0.822,0.368,0.654,0.616,���쓌,2.6,��
2021/03/04,09:30,0.637,0.926,0.588,1.161,0.819,0.369,0.655,0.617,���쓌,2.6,��
2021/03/04,09:40,0.636,0.927,0.591,1.162,0.820,0.369,0.654,0.616,���쓌,3.7,��
2021/03/04,09:50,0.636,0.928,0.589,1.160,0.821,0.369,0.653,0.616,���쓌,2.6,��
2021/03/04,10:00,0.637,0.924,0.588,1.156,0.820,0.367,0.655,0.617,���쓌,3.0,��
2021/03/04,10:10,0.637,0.926,0.589,1.161,0.821,0.369,0.654,0.616,�쓌,3.7,��
2021/03/04,10:20,0.638,0.925,0.590,1.159,0.821,0.368,0.656,0.617,��,3.3,��
2021/03/04,10:30,0.637,0.926,0.589,1.160,0.822,0.370,0.653,0.616,���쓌,3.1,��
2021/03/04,10:40,0.636,0.929,0.587,1.161,0.823,0.371,0.654,0.615,���쓌,3.1,��
2021/03/04,10:50,0.637,0.928,0.589,1.162,0.821,0.369,0.655,0.614,���쓌,3.6,��
2021/03/04,11:00,0.636,0.928,0.588,1.161,0.822,0.366,0.654,0.614,�쓌,3.6,��
2021/03/04,11:10,0.637,0.929,0.587,1.158,0.821,0.367,0.655,0.615,���쓌,3.6,��
2021/03/04,11:20,0.636,0.927,0.588,1.162,0.823,0.370,0.654,0.614,�쓌,4.3,��
2021/03/04,11:30,0.637,0.930,0.589,1.161,0.822,0.371,0.655,0.616,��쓌,4.3,��
2021/03/04,11:40,0.636,0.930,0.589,1.158,0.823,0.369,0.653,0.614,��쓌,4.6,��
2021/03/04,11:50,0.638,0.931,0.590,1.162,0.818,0.369,0.656,0.615,�쓌,5.2,��
2021/03/04,12:00,0.636,0.931,0.590,1.162,0.815,0.370,0.655,0.615,�쓌,5.1,��
2021/03/04,12:10,0.638,0.930,0.590,1.163,0.821,0.370,0.655,0.615,��쓌,7.4,��
2021/03/04,12:20,0.637,0.931,0.590,1.161,0.823,0.370,0.657,0.616,��쓌,7.8,��
2021/03/04,12:30,0.637,0.929,0.591,1.162,0.822,0.372,0.654,0.616,��쓌,8.8,��
2021/03/04,12:40,0.637,0.932,0.591,1.163,0.823,0.372,0.654,0.617,��쓌,9.3,��
2021/03/04,12:50,0.636,0.933,0.590,1.162,0.822,0.371,0.655,0.615,��쓌,11.0,��
2021/03/04,13:00,0.637,0.932,0.590,1.163,0.824,0.372,0.656,0.615,��쓌,11.6,��
2021/03/04,13:10,0.637,0.930,0.591,1.162,0.823,0.372,0.655,0.613,��쓌,10.5,��
2021/03/04,13:20,0.638,0.930,0.590,1.163,0.822,0.371,0.656,0.612,��쓌,10.2,��
2021/03/04,13:30,0.635,0.931,0.592,1.162,0.823,0.370,0.656,0.614,��쓌,11.8,��
2021/03/04,13:40,0.638,0.932,0.590,1.164,0.824,0.371,0.655,0.614,��쓌,11.3,��
2021/03/04,13:50,0.636,0.931,0.591,1.163,0.824,0.371,0.656,0.613,��쓌,10.3,��
2021/03/04,14:00,0.637,0.930,0.592,1.162,0.823,0.370,0.655,0.614,��쓌,10.6,��
2021/03/04,14:10,0.636,0.928,0.591,1.162,0.823,0.372,0.655,0.614,��쓌,11.9,��
2021/03/04,14:20,0.638,0.930,0.590,1.164,0.825,0.370,0.656,0.615,��쓌,11.7,��
2021/03/04,14:30,0.635,0.930,0.592,1.162,0.824,0.370,0.655,0.615,��쓌,11.9,��
2021/03/04,14:40,0.637,0.929,0.593,1.163,0.823,0.372,0.657,0.614,��쓌,11.3,��
2021/03/04,14:50,0.639,0.931,0.592,1.164,0.825,0.371,0.657,0.614,��쓌,13.0,��
2021/03/04,15:00,0.638,0.930,0.593,1.163,0.824,0.372,0.656,0.615,��쓌,12.5,��
2021/03/04,15:10,0.636,0.930,0.591,1.164,0.825,0.372,0.657,0.614,��쓌,12.2,��
2021/03/04,15:20,0.638,0.931,0.591,1.164,0.826,0.372,0.657,0.615,��쓌,11.7,��
2021/03/04,15:30,0.638,0.932,0.591,1.164,0.827,0.373,0.655,0.614,��쓌,12.4,��
2021/03/04,15:40,0.640,0.934,0.592,1.163,0.825,0.373,0.656,0.613,��쓌,11.7,��
2021/03/04,15:50,0.639,0.932,0.592,1.163,0.826,0.373,0.656,0.615,��,12.0,��
2021/03/04,16:00,0.638,0.934,0.592,1.163,0.825,0.373,0.657,0.615,��,11.3,��
2021/03/04,16:10,0.637,0.933,0.594,1.162,0.825,0.375,0.655,0.616,��쓌,10.5,��
2021/03/04,16:20,0.638,0.933,0.592,1.164,0.826,0.373,0.657,0.617,��쓌,11.3,��
2021/03/04,16:30,0.639,0.935,0.593,1.164,0.825,0.372,0.657,0.618,��쓌,9.6,��
2021/03/04,16:40,0.639,0.935,0.593,1.165,0.825,0.372,0.659,0.616,��,9.0,��
2021/03/04,16:50,0.641,0.934,0.594,1.163,0.824,0.373,0.660,0.618,��,8.8,��
2021/03/04,17:00,0.638,0.933,0.593,1.164,0.827,0.373,0.658,0.618,��,8.2,��
2021/03/04,17:10,0.640,0.934,0.594,1.163,0.826,0.373,0.659,0.619,��,8.0,��
2021/03/04,17:20,0.641,0.934,0.593,1.164,0.827,0.372,0.657,0.618,��,8.5,��
2021/03/04,17:30,0.640,0.935,0.593,1.163,0.827,0.374,0.658,0.618,��,7.9,��
2021/03/04,17:40,0.639,0.931,0.593,1.163,0.828,0.373,0.658,0.617,��,7.9,��
2021/03/04,17:50,0.640,0.934,0.593,1.163,0.828,0.372,0.658,0.615,��,7.5,��
2021/03/04,18:00,0.640,0.936,0.592,1.162,0.828,0.372,0.658,0.617,��,7.8,��
2021/03/04,18:10,0.640,0.934,0.593,1.166,0.827,0.374,0.659,0.617,��,7.7,��
2021/03/04,18:20,0.641,0.934,0.593,1.163,0.827,0.372,0.659,0.616,��,8.0,��
2021/03/04,18:30,0.639,0.935,0.594,1.165,0.828,0.371,0.659,0.617,��,8.3,��
2021/03/04,18:40,0.639,0.933,0.593,1.165,0.825,0.372,0.658,0.616,��,8.0,��
2021/03/04,18:50,0.639,0.934,0.592,1.160,0.827,0.372,0.660,0.617,��쐼,7.5,��
2021/03/04,19:00,0.641,0.934,0.593,1.161,0.828,0.371,0.658,0.617,��,8.3,��
2021/03/04,19:10,0.639,0.936,0.593,1.163,0.828,0.372,0.659,0.615,��쐼,9.1,��
2021/03/04,19:20,0.640,0.934,0.593,1.164,0.827,0.372,0.659,0.616,��쐼,8.5,��
2021/03/04,19:30,0.640,0.935,0.593,1.164,0.827,0.372,0.659,0.616,��쐼,8.5,��
2021/03/04,19:40,0.642,0.933,0.593,1.165,0.828,0.372,0.659,0.617,��쐼,8.2,��
2021/03/04,19:50,0.640,0.935,0.592,1.164,0.826,0.372,0.657,0.617,��쐼,8.4,��
2021/03/04,20:00,0.639,0.933,0.593,1.163,0.827,0.372,0.659,0.617,��쐼,8.4,��
2021/03/04,20:10,0.640,0.935,0.593,1.163,0.828,0.373,0.658,0.618,��쐼,8.2,��
2021/03/04,20:20,0.641,0.934,0.593,1.161,0.828,0.371,0.659,0.616,��,7.8,��
2021/03/04,20:30,0.641,0.934,0.592,1.164,0.828,0.371,0.658,0.618,��쐼,7.3,��
2021/03/04,20:40,0.640,0.933,0.594,1.164,0.828,0.372,0.659,0.617,��쐼,7.7,��
2021/03/04,20:50,0.641,0.935,0.591,1.164,0.828,0.373,0.658,0.617,��쐼,7.5,��
2021/03/04,21:00,0.638,0.935,0.593,1.165,0.829,0.371,0.658,0.617,��쐼,6.2,��
2021/03/04,21:10,0.638,0.933,0.593,1.163,0.827,0.372,0.660,0.617,��쐼,7.0,��
2021/03/04,21:20,0.640,0.933,0.593,1.164,0.825,0.372,0.660,0.616,��쐼,7.8,��
2021/03/04,21:30,0.641,0.935,0.593,1.162,0.829,0.372,0.660,0.616,��쐼,8.1,��
2021/03/04,21:40,0.641,0.934,0.593,1.164,0.828,0.373,0.659,0.618,��쐼,7.1,��
2021/03/04,21:50,0.641,0.934,0.594,1.163,0.828,0.371,0.658,0.618,��쐼,7.3,��
2021/03/04,22:00,0.641,0.933,0.595,1.163,0.828,0.372,0.659,0.618,��쐼,6.7,��
2021/03/04,22:10,0.640,0.933,0.595,1.165,0.826,0.372,0.657,0.618,��쐼,6.9,��
2021/03/04,22:20,0.643,0.934,0.593,1.164,0.828,0.373,0.658,0.616,��쐼,4.9,��
2021/03/04,22:30,0.641,0.933,0.594,1.164,0.828,0.371,0.657,0.618,��쐼,3.7,��
2021/03/04,22:40,0.642,0.933,0.594,1.164,0.827,0.371,0.658,0.616,��쐼,4.1,��
2021/03/04,22:50,0.641,0.936,0.592,1.165,0.828,0.371,0.658,0.617,��쐼,5.3,��
2021/03/04,23:00,0.643,0.931,0.595,1.163,0.828,0.372,0.659,0.616,��쐼,5.9,��
2021/03/04,23:10,0.640,0.933,0.592,1.162,0.829,0.371,0.658,0.617,��쐼,6.2,��
2021/03/04,23:20,0.639,0.934,0.594,1.163,0.827,0.372,0.659,0.617,��쐼,6.1,��
2021/03/04,23:30,0.641,0.934,0.593,1.163,0.827,0.372,0.659,0.618,��쐼,7.1,��
2021/03/04,23:40,0.640,0.936,0.592,1.164,0.827,0.372,0.659,0.618,��쐼,7.3,��
2021/03/04,23:50,0.641,0.935,0.595,1.163,0.829,0.373,0.659,0.618,��쐼,6.4,��
