Radioactive Concentration measured by Seawater Radiation Monitor near Fukushima Daiichi Nuclear Power Station
Date,Time,Cs137(Bq/L),Cs134(Bq/L),Total β(Bq/L)
2017/07/09,00:00,0.65,0.049,ND
2017/07/09,00:10,0.68,0.043,ND
2017/07/09,00:20,0.69,0.034,ND
2017/07/09,00:30,0.68,0.033,ND
2017/07/09,00:40,0.67,0.032,ND
2017/07/09,00:50,0.66,0.028,ND
2017/07/09,01:00,0.63,0.036,ND
2017/07/09,01:10,0.61,0.033,ND
2017/07/09,01:20,0.61,0.032,ND
2017/07/09,01:30,0.60,0.032,ND
2017/07/09,01:40,0.61,0.027,ND
2017/07/09,01:50,0.64,0.028,ND
2017/07/09,02:00,0.70,ND,ND
2017/07/09,02:10,0.70,ND,ND
2017/07/09,02:20,0.70,ND,ND
2017/07/09,02:30,0.72,ND,ND
2017/07/09,02:40,0.72,ND,ND
2017/07/09,02:50,0.69,ND,ND
2017/07/09,03:00,0.69,ND,ND
2017/07/09,03:10,0.67,ND,ND
2017/07/09,03:20,0.67,ND,ND
2017/07/09,03:30,0.59,0.032,ND
2017/07/09,03:40,0.59,0.027,ND
2017/07/09,03:50,0.64,ND,ND
2017/07/09,04:00,0.59,0.026,ND
2017/07/09,04:10,0.62,ND,ND
2017/07/09,04:20,0.62,ND,ND
2017/07/09,04:30,0.63,ND,ND
2017/07/09,04:40,0.64,ND,ND
2017/07/09,04:50,0.67,ND,ND
2017/07/09,05:00,0.68,ND,ND
2017/07/09,05:10,0.70,ND,ND
2017/07/09,05:20,0.70,ND,ND
2017/07/09,05:30,0.72,ND,ND
2017/07/09,05:40,0.70,0.030,ND
2017/07/09,05:50,0.68,0.029,ND
2017/07/09,06:00,0.74,0.030,ND
2017/07/09,06:10,0.71,0.030,ND
2017/07/09,06:20,0.81,ND,ND
2017/07/09,06:30,0.81,ND,ND
2017/07/09,06:40,0.76,0.033,ND
2017/07/09,06:50,0.73,0.027,ND
2017/07/09,07:00,0.80,0.026,ND
2017/07/09,07:10,0.81,0.030,ND
2017/07/09,07:20,0.82,0.039,ND
2017/07/09,07:30,0.84,0.036,ND
2017/07/09,07:40,0.85,0.046,ND
2017/07/09,07:50,0.85,0.040,ND
2017/07/09,08:00,0.78,0.040,ND
2017/07/09,08:10,0.76,0.038,ND
2017/07/09,08:20,0.75,0.031,ND
2017/07/09,08:30,0.70,0.026,ND
2017/07/09,08:40,0.69,ND,ND
2017/07/09,08:50,0.65,ND,ND
2017/07/09,09:00,0.64,ND,ND
2017/07/09,09:10,0.63,ND,ND
2017/07/09,09:20,0.63,ND,ND
2017/07/09,09:30,0.65,ND,ND
2017/07/09,09:40,0.66,ND,ND
2017/07/09,09:50,0.68,ND,ND
2017/07/09,10:00,0.70,ND,ND
2017/07/09,10:10,0.71,ND,ND
2017/07/09,10:20,0.70,ND,ND
2017/07/09,10:30,0.71,ND,ND
2017/07/09,10:40,0.67,0.027,ND
2017/07/09,10:50,0.65,0.026,ND
2017/07/09,11:00,0.71,ND,ND
2017/07/09,11:10,0.72,ND,ND
2017/07/09,11:20,0.73,ND,ND
2017/07/09,11:30,0.70,ND,ND
2017/07/09,11:40,0.74,ND,ND
2017/07/09,11:50,0.76,ND,ND
2017/07/09,12:00,0.72,0.030,ND
2017/07/09,12:10,0.71,0.042,ND
2017/07/09,12:20,0.71,0.049,ND
2017/07/09,12:30,0.70,0.060,ND
2017/07/09,12:40,0.71,0.041,ND
2017/07/09,12:50,0.72,0.042,ND
2017/07/09,13:00,0.72,0.038,ND
2017/07/09,13:10,0.72,0.029,ND
2017/07/09,13:20,0.71,0.027,ND
2017/07/09,13:30,0.67,0.030,ND
2017/07/09,13:40,0.66,0.031,ND
2017/07/09,13:50,0.66,0.030,ND
2017/07/09,14:00,0.70,ND,ND
2017/07/09,14:10,0.69,ND,ND
2017/07/09,14:20,0.68,ND,ND
2017/07/09,14:30,0.69,ND,ND
2017/07/09,14:40,0.68,ND,ND
2017/07/09,14:50,0.67,ND,ND
2017/07/09,15:00,0.64,0.025,ND
2017/07/09,15:10,0.63,0.026,ND
2017/07/09,15:20,0.64,0.032,ND
2017/07/09,15:30,0.63,0.029,ND
2017/07/09,15:40,0.60,0.043,ND
2017/07/09,15:50,0.60,0.035,ND
2017/07/09,16:00,0.58,0.040,ND
2017/07/09,16:10,0.59,0.041,ND
2017/07/09,16:20,0.58,0.039,ND
2017/07/09,16:30,0.58,0.043,ND
2017/07/09,16:40,0.59,0.050,ND
2017/07/09,16:50,0.59,0.050,ND
2017/07/09,17:00,0.63,0.030,ND
2017/07/09,17:10,0.60,0.059,ND
2017/07/09,17:20,0.62,0.042,ND
2017/07/09,17:30,0.64,0.037,ND
2017/07/09,17:40,0.71,ND,ND
2017/07/09,17:50,0.72,ND,ND
2017/07/09,18:00,0.73,ND,ND
2017/07/09,18:10,0.73,ND,ND
2017/07/09,18:20,0.73,ND,ND
2017/07/09,18:30,0.74,ND,ND
2017/07/09,18:40,0.74,ND,ND
2017/07/09,18:50,0.70,0.025,ND
2017/07/09,19:00,0.70,0.030,ND
2017/07/09,19:10,0.71,0.041,ND
2017/07/09,19:20,0.71,0.042,ND
2017/07/09,19:30,0.74,0.038,ND
2017/07/09,19:40,0.77,0.042,ND
2017/07/09,19:50,0.80,0.036,ND
2017/07/09,20:00,0.86,0.026,ND
2017/07/09,20:10,0.87,ND,ND
2017/07/09,20:20,0.83,0.033,ND
2017/07/09,20:30,0.82,0.035,ND
2017/07/09,20:40,0.82,0.036,ND
2017/07/09,20:50,0.82,0.036,ND
2017/07/09,21:00,0.85,0.041,ND
2017/07/09,21:10,0.86,0.046,ND
2017/07/09,21:20,0.86,0.045,ND
2017/07/09,21:30,0.88,0.041,ND
2017/07/09,21:40,0.85,0.046,ND
2017/07/09,21:50,0.84,0.046,ND
2017/07/09,22:00,0.84,0.043,ND
2017/07/09,22:10,0.84,0.038,ND
2017/07/09,22:20,0.86,0.031,ND
2017/07/09,22:30,0.86,0.032,ND
2017/07/09,22:40,0.88,0.029,ND
2017/07/09,22:50,0.97,ND,ND
2017/07/09,23:00,0.97,ND,ND
2017/07/09,23:10,0.95,0.029,ND
2017/07/09,23:20,0.96,0.031,ND
2017/07/09,23:30,0.97,0.038,ND
2017/07/09,23:40,0.95,0.030,ND
2017/07/09,23:50,0.87,0.043,ND
