Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2016/12/27,00:00,0.386,0.236,0.398,0.373,0.340,0.193,0.165,southwest,4.7,No
2016/12/27,00:10,0.387,0.236,0.399,0.373,0.340,0.191,0.164,west-southwest,3.5,No
2016/12/27,00:20,0.388,0.235,0.398,0.372,0.341,0.192,0.164,southwest,4.0,No
2016/12/27,00:30,0.385,0.235,0.397,0.373,0.340,0.192,0.165,southwest,3.9,No
2016/12/27,00:40,0.384,0.236,0.400,0.371,0.340,0.192,0.165,southwest,4.1,No
2016/12/27,00:50,0.386,0.235,0.398,0.372,0.342,0.193,0.164,southwest,4.8,No
2016/12/27,01:00,0.386,0.235,0.399,0.371,0.340,0.192,0.164,southwest,4.0,No
2016/12/27,01:10,0.386,0.236,0.398,0.370,0.341,0.193,0.165,south-southwest,3.1,No
2016/12/27,01:20,0.388,0.236,0.399,0.373,0.340,0.192,0.166,south,3.6,No
2016/12/27,01:30,0.385,0.236,0.401,0.371,0.339,0.193,0.166,south,3.8,No
2016/12/27,01:40,0.386,0.236,0.398,0.372,0.343,0.194,0.166,south-southwest,2.0,No
2016/12/27,01:50,0.389,0.236,0.401,0.373,0.339,0.193,0.163,south-southwest,1.6,No
2016/12/27,02:00,0.386,0.236,0.399,0.371,0.340,0.192,0.165,south-southwest,2.8,No
2016/12/27,02:10,0.388,0.237,0.400,0.373,0.343,0.192,0.165,south-southwest,4.0,No
2016/12/27,02:20,0.385,0.236,0.400,0.370,0.340,0.193,0.164,south-southwest,6.2,No
2016/12/27,02:30,0.386,0.236,0.397,0.374,0.342,0.193,0.165,south-southwest,6.9,No
2016/12/27,02:40,0.385,0.236,0.402,0.371,0.340,0.193,0.164,south-southwest,5.9,No
2016/12/27,02:50,0.385,0.237,0.399,0.371,0.339,0.193,0.165,south-southwest,6.2,No
2016/12/27,03:00,0.386,0.237,0.400,0.374,0.342,0.193,0.165,south-southwest,5.3,No
2016/12/27,03:10,0.387,0.237,0.399,0.370,0.340,0.193,0.165,south-southwest,5.9,No
2016/12/27,03:20,0.385,0.235,0.399,0.372,0.341,0.192,0.165,southwest,4.1,No
2016/12/27,03:30,0.388,0.236,0.402,0.373,0.342,0.194,0.166,south-southwest,5.3,Yes
2016/12/27,03:40,0.388,0.238,0.400,0.373,0.342,0.195,0.168,south-southwest,7.5,No
2016/12/27,03:50,0.387,0.239,0.403,0.376,0.343,0.195,0.167,south-southwest,8.7,Yes
2016/12/27,04:00,0.390,0.238,0.402,0.372,0.343,0.196,0.167,south-southwest,8.7,Yes
2016/12/27,04:10,0.389,0.240,0.402,0.375,0.343,0.196,0.169,south-southwest,8.2,Yes
2016/12/27,04:20,0.390,0.240,0.404,0.375,0.345,0.198,0.169,south-southwest,7.9,Yes
2016/12/27,04:30,0.388,0.241,0.402,0.375,0.345,0.198,0.169,south-southwest,3.9,Yes
2016/12/27,04:40,0.390,0.241,0.406,0.378,0.343,0.198,0.169,south-southwest,3.1,Yes
2016/12/27,04:50,0.390,0.241,0.404,0.376,0.345,0.197,0.168,southwest,1.9,No
2016/12/27,05:00,0.389,0.240,0.401,0.375,0.344,0.196,0.169,west-southwest,0.8,No
2016/12/27,05:10,0.388,0.239,0.403,0.374,0.342,0.196,0.166,southwest,2.5,No
2016/12/27,05:20,0.390,0.238,0.402,0.373,0.342,0.196,0.166,southwest,1.0,Yes
2016/12/27,05:30,0.389,0.239,0.402,0.375,0.342,0.195,0.167,north-northwest,2.2,Yes
2016/12/27,05:40,0.387,0.240,0.402,0.375,0.343,0.196,0.167,north,3.3,Yes
2016/12/27,05:50,0.390,0.240,0.401,0.376,0.345,0.195,0.167,north,4.1,Yes
2016/12/27,06:00,0.388,0.239,0.403,0.374,0.343,0.196,0.167,north,4.0,No
2016/12/27,06:10,0.387,0.238,0.401,0.374,0.345,0.196,0.168,north,4.4,No
2016/12/27,06:20,0.389,0.239,0.401,0.373,0.343,0.195,0.167,north-northwest,6.4,No
2016/12/27,06:30,0.388,0.238,0.403,0.375,0.341,0.194,0.167,north,7.2,No
2016/12/27,06:40,0.388,0.237,0.399,0.373,0.344,0.195,0.166,north,7.2,No
2016/12/27,06:50,0.388,0.238,0.399,0.375,0.342,0.194,0.166,north,6.3,No
2016/12/27,07:00,0.385,0.239,0.401,0.372,0.341,0.193,0.166,north,5.6,No
2016/12/27,07:10,0.388,0.238,0.401,0.371,0.344,0.193,0.166,north-northwest,7.0,No
2016/12/27,07:20,0.388,0.237,0.402,0.373,0.341,0.194,0.166,north,5.9,No
2016/12/27,07:30,0.387,0.238,0.402,0.370,0.340,0.193,0.165,north,7.4,No
2016/12/27,07:40,0.387,0.238,0.398,0.371,0.342,0.194,0.165,north,6.6,No
2016/12/27,07:50,0.387,0.238,0.401,0.372,0.340,0.193,0.166,north,5.4,No
2016/12/27,08:00,0.388,0.238,0.400,0.370,0.342,0.194,0.166,north,6.4,No
2016/12/27,08:10,0.388,0.237,0.400,0.372,0.341,0.194,0.164,north,6.5,No
2016/12/27,08:20,0.386,0.237,0.401,0.372,0.340,0.193,0.166,north,5.5,No
2016/12/27,08:30,0.386,0.236,0.398,0.370,0.342,0.193,0.165,north,6.2,No
2016/12/27,08:40,0.386,0.237,0.401,0.373,0.341,0.193,0.166,north-northwest,5.0,Yes
2016/12/27,08:50,0.387,0.238,0.401,0.372,0.341,0.194,0.166,north,5.8,No
2016/12/27,09:00,0.389,0.237,0.400,0.373,0.343,0.194,0.166,north,6.2,No
2016/12/27,09:10,0.386,0.237,0.402,0.374,0.341,0.194,0.166,north,6.1,No
2016/12/27,09:20,0.386,0.237,0.399,0.370,0.339,0.193,0.166,north,6.4,No
2016/12/27,09:30,0.386,0.237,0.401,0.373,0.344,0.193,0.165,north,6.3,No
2016/12/27,09:40,0.387,0.237,0.398,0.371,0.341,0.193,0.165,north,6.4,No
2016/12/27,09:50,0.387,0.236,0.399,0.372,0.340,0.194,0.164,north,6.2,No
2016/12/27,10:00,0.387,0.237,0.402,0.373,0.343,0.193,0.166,north,4.6,Yes
2016/12/27,10:10,0.385,0.238,0.399,0.371,0.341,0.193,0.166,north,6.6,Yes
2016/12/27,10:20,0.387,0.239,0.402,0.373,0.342,0.196,0.167,north,6.4,Yes
2016/12/27,10:30,0.390,0.239,0.402,0.373,0.343,0.195,0.168,north,6.1,Yes
2016/12/27,10:40,0.387,0.241,0.401,0.375,0.343,0.196,0.167,north,7.1,Yes
2016/12/27,10:50,0.391,0.239,0.404,0.375,0.343,0.196,0.168,north,7.0,Yes
2016/12/27,11:00,0.390,0.241,0.402,0.372,0.344,0.196,0.168,north,6.8,No
2016/12/27,11:10,0.387,0.240,0.401,0.374,0.342,0.195,0.169,north-northeast,5.9,No
2016/12/27,11:20,0.389,0.240,0.401,0.374,0.340,0.195,0.169,north-northeast,4.8,No
2016/12/27,11:30,0.388,0.239,0.400,0.374,0.342,0.196,0.166,north-northeast,3.9,No
2016/12/27,11:40,0.387,0.238,0.401,0.373,0.341,0.195,0.167,north,5.9,No
2016/12/27,11:50,0.389,0.238,0.400,0.372,0.340,0.194,0.167,north,7.5,Yes
2016/12/27,12:00,0.388,0.239,0.401,0.375,0.342,0.193,0.166,north,7.4,No
2016/12/27,12:10,0.389,0.239,0.404,0.373,0.342,0.195,0.166,north,7.1,No
2016/12/27,12:20,0.387,0.237,0.399,0.373,0.341,0.194,0.167,north,5.9,No
2016/12/27,12:30,0.385,0.237,0.402,0.374,0.344,0.194,0.166,north,8.7,No
2016/12/27,12:40,0.387,0.239,0.400,0.371,0.341,0.193,0.166,north,7.8,No
2016/12/27,12:50,0.389,0.238,0.399,0.371,0.342,0.194,0.166,north,8.1,No
2016/12/27,13:00,0.387,0.237,0.402,0.372,0.342,0.195,0.166,north,6.8,No
2016/12/27,13:10,0.387,0.238,0.401,0.372,0.340,0.192,0.165,north,8.7,No
2016/12/27,13:20,0.388,0.238,0.400,0.373,0.341,0.194,0.165,north,10.7,No
2016/12/27,13:30,0.387,0.237,0.401,0.370,0.340,0.193,0.164,north,9.2,No
2016/12/27,13:40,0.386,0.238,0.399,0.373,0.340,0.192,0.165,north-northwest,8.0,No
2016/12/27,13:50,0.387,0.238,0.401,0.370,0.340,0.194,0.164,north,10.7,No
2016/12/27,14:00,0.386,0.236,0.401,0.372,0.342,0.192,0.164,north,8.7,No
2016/12/27,14:10,0.386,0.238,0.399,0.371,0.339,0.193,0.166,north,9.0,No
2016/12/27,14:20,0.386,0.237,0.401,0.370,0.342,0.194,0.165,north,10.1,No
2016/12/27,14:30,0.386,0.238,0.400,0.372,0.341,0.193,0.166,north,9.8,No
2016/12/27,14:40,0.389,0.238,0.400,0.371,0.341,0.194,0.165,north,8.0,No
2016/12/27,14:50,0.387,0.238,0.402,0.372,0.341,0.192,0.165,north,7.8,No
2016/12/27,15:00,0.387,0.236,0.400,0.374,0.340,0.194,0.165,north-northeast,9.3,No
2016/12/27,15:10,0.388,0.238,0.400,0.371,0.340,0.195,0.166,north,8.7,No
2016/12/27,15:20,0.387,0.237,0.402,0.372,0.342,0.194,0.165,north,11.6,No
2016/12/27,15:30,0.386,0.238,0.398,0.373,0.342,0.193,0.165,north,9.2,No
2016/12/27,15:40,0.388,0.238,0.401,0.371,0.341,0.194,0.166,north,10.4,No
2016/12/27,15:50,0.389,0.238,0.401,0.373,0.344,0.194,0.165,north-northeast,10.9,No
2016/12/27,16:00,0.387,0.237,0.401,0.373,0.342,0.193,0.166,north,10.3,No
2016/12/27,16:10,0.388,0.237,0.403,0.370,0.340,0.193,0.165,north,10.4,No
2016/12/27,16:20,0.390,0.238,0.403,0.372,0.343,0.193,0.165,north,8.9,No
2016/12/27,16:30,0.388,0.238,0.401,0.373,0.340,0.193,0.166,north,11.2,No
2016/12/27,16:40,0.387,0.239,0.402,0.372,0.339,0.194,0.166,north,9.0,No
2016/12/27,16:50,0.391,0.239,0.401,0.373,0.343,0.193,0.166,north,8.5,No
2016/12/27,17:00,0.388,0.240,0.401,0.371,0.343,0.193,0.166,north,8.7,No
2016/12/27,17:10,0.388,0.240,0.403,0.372,0.342,0.193,0.166,north,12.5,No
2016/12/27,17:20,0.390,0.238,0.401,0.373,0.341,0.193,0.165,north,9.7,No
2016/12/27,17:30,0.389,0.239,0.402,0.372,0.342,0.193,0.166,north,7.3,No
2016/12/27,17:40,0.391,0.238,0.404,0.372,0.342,0.194,0.165,north,5.6,No
2016/12/27,17:50,0.389,0.238,0.403,0.373,0.342,0.194,0.165,north,5.5,No
2016/12/27,18:00,0.390,0.239,0.401,0.372,0.342,0.194,0.165,northwest,1.8,No
2016/12/27,18:10,0.387,0.237,0.402,0.374,0.341,0.194,0.165,north,2.4,Yes
2016/12/27,18:20,0.389,0.239,0.403,0.374,0.341,0.193,0.166,north-northeast,3.9,Yes
2016/12/27,18:30,0.388,0.239,0.403,0.373,0.343,0.194,0.166,north-northeast,7.2,Yes
2016/12/27,18:40,0.390,0.240,0.403,0.375,0.343,0.195,0.166,north-northeast,7.7,Yes
2016/12/27,18:50,0.391,0.240,0.404,0.375,0.344,0.195,0.166,north,9.3,Yes
2016/12/27,19:00,0.393,0.240,0.402,0.373,0.344,0.195,0.166,north,8.5,No
2016/12/27,19:10,0.390,0.239,0.403,0.374,0.343,0.195,0.166,north,6.2,No
2016/12/27,19:20,0.389,0.240,0.403,0.373,0.342,0.195,0.166,north-northeast,2.5,No
2016/12/27,19:30,0.390,0.239,0.402,0.373,0.341,0.194,0.166,north,1.9,No
2016/12/27,19:40,0.389,0.239,0.402,0.373,0.342,0.194,0.165,north-northeast,3.4,No
2016/12/27,19:50,0.388,0.239,0.404,0.373,0.342,0.194,0.166,north,7.1,No
2016/12/27,20:00,0.389,0.240,0.402,0.373,0.341,0.194,0.165,north,6.8,No
2016/12/27,20:10,0.390,0.239,0.401,0.374,0.343,0.194,0.166,north,7.1,No
2016/12/27,20:20,0.387,0.238,0.404,0.375,0.343,0.194,0.165,north,7.0,No
2016/12/27,20:30,0.389,0.240,0.402,0.372,0.342,0.194,0.165,north,6.5,No
2016/12/27,20:40,0.390,0.239,0.402,0.373,0.342,0.195,0.165,north,6.4,No
2016/12/27,20:50,0.388,0.239,0.403,0.374,0.340,0.194,0.166,north-northeast,4.3,No
2016/12/27,21:00,0.388,0.239,0.403,0.374,0.341,0.194,0.165,north-northeast,4.4,No
2016/12/27,21:10,0.390,0.239,0.400,0.373,0.341,0.195,0.166,north-northeast,4.6,No
2016/12/27,21:20,0.388,0.239,0.402,0.374,0.342,0.194,0.166,north-northeast,3.6,No
2016/12/27,21:30,0.389,0.238,0.403,0.372,0.342,0.195,0.165,north,4.5,No
2016/12/27,21:40,0.388,0.240,0.403,0.371,0.340,0.193,0.166,north,6.6,No
2016/12/27,21:50,0.389,0.239,0.403,0.374,0.341,0.194,0.165,north,7.6,No
2016/12/27,22:00,0.389,0.239,0.402,0.372,0.341,0.193,0.166,north,6.3,No
2016/12/27,22:10,0.388,0.239,0.401,0.372,0.341,0.195,0.165,north,5.2,No
2016/12/27,22:20,0.388,0.238,0.400,0.373,0.341,0.194,0.166,north,4.3,No
2016/12/27,22:30,0.390,0.239,0.401,0.374,0.342,0.193,0.166,north-northwest,4.5,No
2016/12/27,22:40,0.387,0.239,0.402,0.371,0.340,0.193,0.166,north-northwest,6.0,No
2016/12/27,22:50,0.388,0.238,0.401,0.373,0.342,0.193,0.165,north-northwest,4.2,No
2016/12/27,23:00,0.389,0.239,0.402,0.373,0.341,0.193,0.166,north,5.4,No
2016/12/27,23:10,0.389,0.239,0.402,0.372,0.341,0.194,0.166,north,6.5,No
2016/12/27,23:20,0.388,0.238,0.401,0.373,0.341,0.193,0.165,north-northwest,6.9,No
2016/12/27,23:30,0.389,0.239,0.401,0.372,0.341,0.194,0.164,north-northwest,5.5,No
2016/12/27,23:40,0.386,0.239,0.402,0.371,0.341,0.193,0.166,north,6.4,No
2016/12/27,23:50,0.388,0.239,0.403,0.371,0.342,0.193,0.166,north,4.6,No
