�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2018/07/20,00:00,0.900,1.294,0.901,1.601,1.146,0.483,0.843,0.795,�쐼,0.6,��
2018/07/20,00:10,0.901,1.295,0.900,1.604,1.146,0.482,0.843,0.798,���k��,0.9,��
2018/07/20,00:20,0.902,1.292,0.900,1.600,1.148,0.483,0.844,0.796,�k��,0.9,��
2018/07/20,00:30,0.903,1.293,0.901,1.599,1.147,0.483,0.844,0.795,�k��,0.6,��
2018/07/20,00:40,0.901,1.293,0.899,1.600,1.147,0.483,0.843,0.797,�k�k��,1.2,��
2018/07/20,00:50,0.900,1.291,0.900,1.601,1.144,0.484,0.844,0.797,�k�k��,1.5,��
2018/07/20,01:00,0.903,1.295,0.903,1.602,1.147,0.482,0.845,0.798,�k�k��,1.5,��
2018/07/20,01:10,0.903,1.291,0.900,1.602,1.147,0.484,0.843,0.797,�k�k��,0.9,��
2018/07/20,01:20,0.902,1.292,0.901,1.600,1.147,0.484,0.844,0.798,�k�k��,1.2,��
2018/07/20,01:30,0.901,1.294,0.900,1.600,1.146,0.483,0.845,0.797,�k�k��,2.0,��
2018/07/20,01:40,0.904,1.291,0.900,1.600,1.146,0.482,0.844,0.799,�k��,1.2,��
2018/07/20,01:50,0.905,1.296,0.899,1.602,1.145,0.482,0.843,0.799,�k�k��,2.0,��
2018/07/20,02:00,0.903,1.292,0.902,1.604,1.148,0.483,0.842,0.796,�k�k��,2.0,��
2018/07/20,02:10,0.904,1.291,0.901,1.599,1.147,0.482,0.845,0.796,�k�k��,2.8,��
2018/07/20,02:20,0.903,1.294,0.899,1.600,1.146,0.481,0.843,0.797,�k�k��,2.6,��
2018/07/20,02:30,0.900,1.293,0.901,1.601,1.147,0.482,0.843,0.797,�k,2.6,��
2018/07/20,02:40,0.903,1.292,0.899,1.600,1.145,0.483,0.842,0.798,�k,2.9,��
2018/07/20,02:50,0.901,1.291,0.901,1.602,1.146,0.481,0.845,0.795,�k,3.2,��
2018/07/20,03:00,0.902,1.291,0.899,1.600,1.145,0.482,0.842,0.797,�k,2.6,��
2018/07/20,03:10,0.902,1.289,0.900,1.597,1.143,0.481,0.843,0.797,�k,2.0,��
2018/07/20,03:20,0.899,1.288,0.900,1.600,1.143,0.481,0.845,0.797,�k,2.0,��
2018/07/20,03:30,0.901,1.291,0.900,1.598,1.144,0.482,0.842,0.797,�k,2.0,��
2018/07/20,03:40,0.900,1.292,0.900,1.597,1.142,0.481,0.843,0.796,�k,1.7,��
2018/07/20,03:50,0.900,1.290,0.898,1.599,1.144,0.481,0.843,0.797,�k�k��,2.3,��
2018/07/20,04:00,0.899,1.288,0.898,1.597,1.142,0.480,0.842,0.795,�k,2.3,��
2018/07/20,04:10,0.898,1.290,0.900,1.597,1.145,0.481,0.843,0.796,�k,2.5,��
2018/07/20,04:20,0.901,1.287,0.900,1.600,1.145,0.480,0.842,0.797,�k�k��,2.0,��
2018/07/20,04:30,0.902,1.290,0.897,1.598,1.142,0.480,0.842,0.796,�k,1.7,��
2018/07/20,04:40,0.899,1.290,0.897,1.598,1.143,0.480,0.842,0.796,�k�k��,1.1,��
2018/07/20,04:50,0.896,1.286,0.899,1.599,1.144,0.481,0.841,0.796,�k,1.5,��
2018/07/20,05:00,0.895,1.284,0.899,1.597,1.143,0.479,0.842,0.796,�k�k��,1.7,��
2018/07/20,05:10,0.897,1.288,0.898,1.596,1.145,0.479,0.841,0.796,�k�k��,1.4,��
2018/07/20,05:20,0.898,1.286,0.898,1.599,1.144,0.479,0.841,0.796,�k�k��,1.2,��
2018/07/20,05:30,0.898,1.285,0.900,1.596,1.144,0.480,0.840,0.797,-,CALM,��
2018/07/20,05:40,0.898,1.283,0.898,1.596,1.142,0.479,0.841,0.797,-,CALM,��
2018/07/20,05:50,0.899,1.287,0.898,1.594,1.145,0.480,0.843,0.796,-,CALM,��
2018/07/20,06:00,0.900,1.284,0.897,1.598,1.142,0.479,0.842,0.796,���쐼,0.9,��
2018/07/20,06:10,0.901,1.286,0.900,1.597,1.142,0.480,0.841,0.798,���쐼,0.9,��
2018/07/20,06:20,0.899,1.287,0.899,1.596,1.144,0.481,0.842,0.796,��쐼,0.6,��
2018/07/20,06:30,0.897,1.289,0.897,1.594,1.144,0.481,0.844,0.798,�쐼,0.6,��
2018/07/20,06:40,0.898,1.287,0.898,1.598,1.142,0.482,0.843,0.796,��,0.9,��
2018/07/20,06:50,0.897,1.289,0.897,1.596,1.144,0.480,0.841,0.796,�쓌,1.2,��
2018/07/20,07:00,0.897,1.284,0.896,1.598,1.142,0.478,0.842,0.796,��쓌,0.9,�L
2018/07/20,07:10,0.900,1.288,0.899,1.597,1.142,0.479,0.841,0.796,��쓌,1.2,��
2018/07/20,07:20,0.900,1.283,0.897,1.598,1.142,0.478,0.842,0.796,�쓌,1.5,��
2018/07/20,07:30,0.898,1.292,0.897,1.595,1.143,0.480,0.842,0.796,���쓌,1.5,��
2018/07/20,07:40,0.898,1.293,0.897,1.595,1.141,0.479,0.841,0.796,���쓌,1.5,��
2018/07/20,07:50,0.896,1.293,0.898,1.596,1.142,0.480,0.842,0.798,���쓌,1.2,��
2018/07/20,08:00,0.898,1.295,0.896,1.598,1.142,0.478,0.842,0.797,���쓌,1.4,��
2018/07/20,08:10,0.900,1.300,0.898,1.595,1.142,0.477,0.843,0.796,��,1.7,��
2018/07/20,08:20,0.897,1.300,0.898,1.596,1.142,0.479,0.840,0.793,��,1.5,��
2018/07/20,08:30,0.895,1.300,0.896,1.592,1.143,0.479,0.843,0.796,���k��,1.4,��
2018/07/20,08:40,0.897,1.296,0.894,1.597,1.142,0.480,0.841,0.794,���k��,1.5,��
2018/07/20,08:50,0.898,1.295,0.897,1.595,1.140,0.478,0.841,0.798,�k��,1.7,��
2018/07/20,09:00,0.897,1.292,0.895,1.597,1.141,0.478,0.840,0.795,�k��,2.0,��
2018/07/20,09:10,0.899,1.291,0.894,1.595,1.141,0.480,0.840,0.796,���k��,1.9,��
2018/07/20,09:20,0.902,1.285,0.896,1.596,1.142,0.477,0.841,0.797,�k��,2.0,��
2018/07/20,09:30,0.899,1.288,0.898,1.595,1.143,0.480,0.841,0.795,���k��,1.9,��
2018/07/20,09:40,0.902,1.287,0.897,1.596,1.141,0.479,0.840,0.795,���k��,1.7,��
2018/07/20,09:50,0.902,1.290,0.899,1.598,1.142,0.480,0.841,0.795,���k��,1.4,��
2018/07/20,10:00,0.901,1.290,0.897,1.598,1.144,0.479,0.839,0.796,��,1.5,��
2018/07/20,10:10,0.904,1.293,0.898,1.597,1.144,0.478,0.841,0.794,��,1.2,��
2018/07/20,10:20,0.901,1.292,0.897,1.598,1.143,0.479,0.842,0.793,�k��,1.2,��
2018/07/20,10:30,0.903,1.292,0.899,1.603,1.145,0.478,0.840,0.793,���k��,1.5,��
2018/07/20,10:40,0.904,1.295,0.902,1.601,1.146,0.479,0.841,0.794,���k��,1.5,��
2018/07/20,10:50,0.904,1.294,0.900,1.602,1.143,0.479,0.841,0.793,��,1.9,��
2018/07/20,11:00,0.902,1.296,0.899,1.600,1.146,0.478,0.841,0.794,���k��,2.2,��
2018/07/20,11:10,0.902,1.296,0.899,1.600,1.148,0.480,0.841,0.793,���k��,2.0,��
2018/07/20,11:20,0.903,1.296,0.898,1.600,1.145,0.481,0.842,0.794,���k��,2.0,��
2018/07/20,11:30,0.905,1.294,0.896,1.600,1.147,0.481,0.843,0.794,�k��,2.2,��
2018/07/20,11:40,0.903,1.295,0.898,1.601,1.144,0.481,0.842,0.795,�k��,2.0,��
2018/07/20,11:50,0.903,1.298,0.898,1.597,1.146,0.481,0.843,0.795,���k��,2.0,��
2018/07/20,12:00,0.906,1.297,0.899,1.596,1.146,0.479,0.842,0.794,�k��,2.0,��
2018/07/20,12:10,0.905,1.302,0.897,1.598,1.148,0.481,0.843,0.795,��,1.9,��
2018/07/20,12:20,0.907,1.298,0.898,1.597,1.147,0.482,0.844,0.796,��,2.6,��
2018/07/20,12:30,0.906,1.298,0.896,1.598,1.145,0.481,0.844,0.796,���k��,2.6,��
2018/07/20,12:40,0.907,1.297,0.899,1.597,1.148,0.481,0.843,0.796,���쓌,2.0,��
2018/07/20,12:50,0.906,1.299,0.897,1.598,1.146,0.482,0.842,0.794,���쓌,1.5,��
2018/07/20,13:00,0.906,1.295,0.898,1.600,1.148,0.481,0.844,0.795,���쓌,2.0,��
2018/07/20,13:10,0.907,1.298,0.900,1.600,1.150,0.482,0.845,0.794,���쓌,1.7,��
2018/07/20,13:20,0.907,1.293,0.898,1.600,1.149,0.482,0.844,0.796,�쓌,1.5,��
2018/07/20,13:30,0.904,1.293,0.901,1.602,1.149,0.483,0.843,0.796,��,1.5,��
2018/07/20,13:40,0.908,1.293,0.899,1.600,1.148,0.483,0.844,0.795,���쓌,2.2,��
2018/07/20,13:50,0.908,1.297,0.900,1.601,1.148,0.482,0.843,0.797,�쓌,2.8,��
2018/07/20,14:00,0.906,1.295,0.899,1.602,1.149,0.482,0.844,0.795,��,1.5,��
2018/07/20,14:10,0.908,1.294,0.898,1.601,1.150,0.480,0.843,0.795,�쓌,2.0,��
2018/07/20,14:20,0.907,1.293,0.899,1.602,1.149,0.483,0.845,0.796,�쓌,2.0,��
2018/07/20,14:30,0.908,1.297,0.898,1.602,1.148,0.482,0.843,0.796,�쓌,1.9,��
2018/07/20,14:40,0.908,1.295,0.901,1.605,1.151,0.483,0.843,0.793,��쓌,2.3,��
2018/07/20,14:50,0.908,1.294,0.898,1.601,1.149,0.481,0.842,0.796,��쓌,1.2,��
2018/07/20,15:00,0.908,1.296,0.899,1.602,1.153,0.482,0.844,0.797,��쓌,1.7,��
2018/07/20,15:10,0.910,1.295,0.900,1.603,1.151,0.483,0.843,0.795,��쓌,2.6,��
2018/07/20,15:20,0.910,1.295,0.901,1.603,1.152,0.483,0.845,0.797,��쓌,0.9,��
2018/07/20,15:30,0.911,1.297,0.901,1.603,1.152,0.483,0.845,0.799,-,CALM,��
2018/07/20,15:40,0.913,1.295,0.900,1.601,1.150,0.483,0.846,0.796,��,0.6,��
2018/07/20,15:50,0.911,1.297,0.903,1.601,1.150,0.483,0.845,0.798,��,1.5,��
2018/07/20,16:00,0.911,1.299,0.900,1.603,1.154,0.485,0.845,0.796,��쓌,2.3,��
2018/07/20,16:10,0.914,1.300,0.902,1.605,1.153,0.484,0.846,0.796,��,2.9,��
2018/07/20,16:20,0.913,1.300,0.903,1.604,1.152,0.482,0.847,0.795,��,1.7,��
2018/07/20,16:30,0.912,1.297,0.901,1.609,1.152,0.483,0.847,0.798,��쓌,3.6,��
2018/07/20,16:40,0.912,1.300,0.906,1.607,1.154,0.483,0.847,0.797,��,3.9,��
2018/07/20,16:50,0.912,1.298,0.902,1.609,1.153,0.483,0.850,0.798,��,3.1,��
2018/07/20,17:00,0.913,1.299,0.903,1.607,1.153,0.484,0.847,0.797,��,3.1,��
2018/07/20,17:10,0.913,1.299,0.902,1.607,1.152,0.483,0.848,0.795,��쐼,3.5,��
2018/07/20,17:20,0.912,1.297,0.902,1.611,1.151,0.483,0.847,0.798,��,4.4,��
2018/07/20,17:30,0.914,1.297,0.904,1.605,1.152,0.483,0.846,0.799,��,4.7,��
2018/07/20,17:40,0.912,1.300,0.901,1.605,1.152,0.483,0.846,0.797,��,4.0,��
2018/07/20,17:50,0.911,1.299,0.902,1.607,1.151,0.483,0.846,0.797,��,3.8,��
2018/07/20,18:00,0.910,1.297,0.903,1.605,1.151,0.483,0.845,0.798,��,5.0,��
2018/07/20,18:10,0.911,1.298,0.902,1.606,1.153,0.483,0.846,0.797,��,4.8,��
2018/07/20,18:20,0.910,1.297,0.902,1.607,1.154,0.482,0.847,0.796,��,4.6,��
2018/07/20,18:30,0.909,1.295,0.902,1.607,1.152,0.483,0.847,0.799,��쐼,4.8,��
2018/07/20,18:40,0.910,1.298,0.900,1.603,1.153,0.483,0.846,0.796,��쐼,2.3,��
2018/07/20,18:50,0.911,1.300,0.902,1.606,1.152,0.480,0.846,0.798,�k��,1.2,��
2018/07/20,19:00,0.910,1.298,0.901,1.605,1.149,0.481,0.846,0.797,�k,2.0,��
2018/07/20,19:10,0.910,1.298,0.901,1.607,1.150,0.483,0.845,0.798,�k,3.6,��
2018/07/20,19:20,0.913,1.299,0.902,1.607,1.151,0.481,0.845,0.798,�k,4.0,��
2018/07/20,19:30,0.909,1.301,0.902,1.606,1.151,0.483,0.846,0.798,�k�k��,4.8,��
2018/07/20,19:40,0.910,1.297,0.900,1.607,1.151,0.480,0.845,0.798,�k,3.8,��
2018/07/20,19:50,0.911,1.300,0.903,1.605,1.146,0.482,0.846,0.799,�k,2.9,��
2018/07/20,20:00,0.912,1.295,0.898,1.607,1.150,0.481,0.845,0.800,�k�k��,2.6,��
2018/07/20,20:10,0.912,1.300,0.898,1.607,1.149,0.482,0.844,0.799,�k,1.9,��
2018/07/20,20:20,0.910,1.297,0.899,1.605,1.150,0.481,0.845,0.798,�k,1.7,��
2018/07/20,20:30,0.910,1.298,0.899,1.604,1.150,0.481,0.846,0.795,�k��,1.2,��
2018/07/20,20:40,0.911,1.298,0.898,1.605,1.151,0.479,0.846,0.798,���k��,0.8,��
2018/07/20,20:50,0.912,1.296,0.904,1.606,1.152,0.482,0.844,0.795,���k��,1.2,��
2018/07/20,21:00,0.912,1.297,0.902,1.604,1.148,0.481,0.844,0.797,���k��,0.8,��
2018/07/20,21:10,0.911,1.298,0.902,1.603,1.150,0.481,0.846,0.797,�k�k��,0.9,��
2018/07/20,21:20,0.911,1.297,0.900,1.607,1.149,0.482,0.845,0.798,�k�k��,0.6,��
2018/07/20,21:30,0.912,1.295,0.902,1.604,1.149,0.482,0.845,0.798,�k�k��,0.9,��
2018/07/20,21:40,0.909,1.294,0.900,1.604,1.149,0.481,0.845,0.797,�k,1.5,��
2018/07/20,21:50,0.911,1.298,0.899,1.606,1.149,0.482,0.845,0.796,�k�k��,1.7,��
2018/07/20,22:00,0.910,1.297,0.901,1.603,1.149,0.482,0.844,0.797,�k��,1.7,��
2018/07/20,22:10,0.910,1.297,0.901,1.605,1.149,0.483,0.845,0.798,�k�k��,1.2,��
2018/07/20,22:20,0.913,1.297,0.901,1.605,1.151,0.483,0.845,0.798,�k��,1.4,��
2018/07/20,22:30,0.910,1.296,0.901,1.605,1.149,0.483,0.845,0.797,�k��,1.2,��
2018/07/20,22:40,0.911,1.296,0.899,1.603,1.147,0.482,0.845,0.798,�쓌,1.2,��
2018/07/20,22:50,0.909,1.296,0.897,1.604,1.148,0.481,0.845,0.797,���k��,0.6,��
2018/07/20,23:00,0.911,1.295,0.899,1.606,1.149,0.483,0.844,0.799,���k��,0.9,��
2018/07/20,23:10,0.909,1.298,0.899,1.606,1.149,0.482,0.846,0.798,-,CALM,��
2018/07/20,23:20,0.911,1.296,0.899,1.603,1.151,0.480,0.845,0.797,-,CALM,��
2018/07/20,23:30,0.911,1.297,0.900,1.608,1.151,0.481,0.843,0.796,��쓌,1.1,��
2018/07/20,23:40,0.909,1.298,0.899,1.605,1.150,0.482,0.844,0.798,-,CALM,��
2018/07/20,23:50,0.910,1.297,0.898,1.605,1.152,0.482,0.844,0.799,-,CALM,��
