Radiation Dose measured at Intake/Vertical shaft monitor
Date,Time,Intake(cps),Vertical shaft(cps),Rain
2024/04/11,00:00,5.5,4.9,No
2024/04/11,00:10,5.6,4.9,No
2024/04/11,00:20,5.6,4.8,No
2024/04/11,00:30,5.6,4.7,No
2024/04/11,00:40,5.6,4.8,No
2024/04/11,00:50,5.6,4.8,No
2024/04/11,01:00,5.6,4.8,No
2024/04/11,01:10,5.4,4.8,No
2024/04/11,01:20,5.5,4.7,No
2024/04/11,01:30,5.5,4.7,No
2024/04/11,01:40,5.6,5.0,No
2024/04/11,01:50,5.4,4.7,No
2024/04/11,02:00,5.5,4.6,No
2024/04/11,02:10,5.6,4.8,No
2024/04/11,02:20,5.6,4.8,No
2024/04/11,02:30,5.5,4.7,No
2024/04/11,02:40,5.5,4.6,No
2024/04/11,02:50,5.4,4.9,No
2024/04/11,03:00,5.5,5.0,No
2024/04/11,03:10,5.5,4.9,No
2024/04/11,03:20,5.4,4.8,No
2024/04/11,03:30,5.6,5.0,No
2024/04/11,03:40,5.6,4.7,No
2024/04/11,03:50,5.5,4.7,No
2024/04/11,04:00,5.5,4.7,No
2024/04/11,04:10,5.6,4.6,No
2024/04/11,04:20,5.4,4.7,No
2024/04/11,04:30,5.4,4.8,No
2024/04/11,04:40,5.5,4.9,No
2024/04/11,04:50,5.5,4.8,No
2024/04/11,05:00,5.5,4.8,No
2024/04/11,05:10,5.5,4.8,No
2024/04/11,05:20,5.4,4.7,No
2024/04/11,05:30,5.3,4.7,No
2024/04/11,05:40,5.5,4.6,No
2024/04/11,05:50,5.6,4.7,No
2024/04/11,06:00,5.5,4.7,No
2024/04/11,06:10,5.6,4.8,No
2024/04/11,06:20,5.4,4.8,No
2024/04/11,06:30,5.5,4.8,No
2024/04/11,06:40,5.4,4.8,No
2024/04/11,06:50,5.4,4.8,No
2024/04/11,07:00,5.5,4.7,No
2024/04/11,07:10,5.4,4.8,No
2024/04/11,07:20,5.6,4.7,No
2024/04/11,07:30,5.4,4.8,No
2024/04/11,07:40,5.6,4.9,No
2024/04/11,07:50,5.5,4.9,No
2024/04/11,08:00,5.5,4.7,No
2024/04/11,08:10,5.6,4.6,No
2024/04/11,08:20,5.7,4.7,No
2024/04/11,08:30,5.6,4.7,No
2024/04/11,08:40,5.6,4.7,No
2024/04/11,08:50,5.6,4.8,No
2024/04/11,09:00,5.6,4.9,No
2024/04/11,09:10,5.6,4.8,No
2024/04/11,09:20,5.7,4.7,No
2024/04/11,09:30,5.7,4.7,No
2024/04/11,09:40,5.8,4.9,No
2024/04/11,09:50,5.7,4.9,No
2024/04/11,10:00,5.7,4.8,No
2024/04/11,10:10,5.8,4.8,No
2024/04/11,10:20,5.6,4.8,No
2024/04/11,10:30,5.8,4.9,No
2024/04/11,10:40,5.8,4.7,No
2024/04/11,10:50,5.7,4.7,No
2024/04/11,11:00,5.6,4.7,No
2024/04/11,11:10,5.8,4.9,No
2024/04/11,11:20,5.7,4.8,No
2024/04/11,11:30,5.6,4.8,No
2024/04/11,11:40,5.7,4.8,No
2024/04/11,11:50,5.7,4.8,No
2024/04/11,12:00,5.8,4.8,No
2024/04/11,12:10,5.8,4.7,No
2024/04/11,12:20,5.8,4.7,No
2024/04/11,12:30,5.8,4.9,No
2024/04/11,12:40,5.9,4.8,No
2024/04/11,12:50,5.9,4.8,No
2024/04/11,13:00,5.9,4.6,No
2024/04/11,13:10,6.0,4.8,No
2024/04/11,13:20,6.1,4.7,No
2024/04/11,13:30,6.1,4.8,No
2024/04/11,13:40,6.1,4.7,No
2024/04/11,13:50,6.1,4.6,No
2024/04/11,14:00,6.1,4.8,No
2024/04/11,14:10,6.1,5.0,No
2024/04/11,14:20,6.1,4.7,No
2024/04/11,14:30,6.2,4.8,No
2024/04/11,14:40,6.1,4.7,No
2024/04/11,14:50,6.1,4.9,No
2024/04/11,15:00,6.0,4.8,No
2024/04/11,15:10,5.9,4.8,No
2024/04/11,15:20,6.1,4.8,No
2024/04/11,15:30,6.0,4.9,No
2024/04/11,15:40,6.1,4.7,No
2024/04/11,15:50,6.1,4.8,No
2024/04/11,16:00,5.9,4.8,No
2024/04/11,16:10,5.9,4.8,No
2024/04/11,16:20,5.9,4.8,No
2024/04/11,16:30,5.8,4.7,No
2024/04/11,16:40,6.0,4.7,No
2024/04/11,16:50,5.9,4.8,No
2024/04/11,17:00,5.9,4.9,No
2024/04/11,17:10,5.9,4.8,No
2024/04/11,17:20,5.7,4.8,No
2024/04/11,17:30,5.7,4.7,No
2024/04/11,17:40,5.8,4.7,No
2024/04/11,17:50,5.8,4.8,No
2024/04/11,18:00,5.8,4.7,No
2024/04/11,18:10,5.8,4.8,No
2024/04/11,18:20,5.6,4.7,No
2024/04/11,18:30,5.7,4.8,No
2024/04/11,18:40,5.6,4.8,No
2024/04/11,18:50,5.6,4.7,No
2024/04/11,19:00,5.7,4.7,No
2024/04/11,19:10,5.7,4.7,No
2024/04/11,19:20,5.7,4.9,No
2024/04/11,19:30,5.8,4.6,No
2024/04/11,19:40,5.8,4.8,No
2024/04/11,19:50,5.7,4.7,No
2024/04/11,20:00,5.9,4.7,No
2024/04/11,20:10,5.9,4.9,No
2024/04/11,20:20,5.7,4.9,No
2024/04/11,20:30,5.7,4.8,No
2024/04/11,20:40,5.6,4.7,No
2024/04/11,20:50,5.8,4.7,No
2024/04/11,21:00,5.7,4.8,No
2024/04/11,21:10,5.8,4.7,No
2024/04/11,21:20,5.7,4.8,No
2024/04/11,21:30,5.7,4.7,No
2024/04/11,21:40,5.7,4.8,No
2024/04/11,21:50,5.7,4.8,No
2024/04/11,22:00,5.7,4.8,No
2024/04/11,22:10,5.7,4.8,No
2024/04/11,22:20,5.9,4.6,No
2024/04/11,22:30,5.8,4.9,No
2024/04/11,22:40,5.7,4.8,No
2024/04/11,22:50,5.7,4.9,No
2024/04/11,23:00,5.9,4.8,No
2024/04/11,23:10,5.9,4.6,No
2024/04/11,23:20,5.7,4.8,No
2024/04/11,23:30,5.6,4.8,No
2024/04/11,23:40,5.9,4.8,No
2024/04/11,23:50,5.7,4.8,No
