�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2020/02/25,00:00,0.22,ND,24
2020/02/25,00:10,0.23,ND,24
2020/02/25,00:20,0.21,ND,24
2020/02/25,00:30,0.24,ND,23
2020/02/25,00:40,0.24,ND,24
2020/02/25,00:50,0.25,ND,22
2020/02/25,01:00,0.24,ND,25
2020/02/25,01:10,0.24,ND,24
2020/02/25,01:20,0.22,ND,24
2020/02/25,01:30,0.23,ND,26
2020/02/25,01:40,0.20,ND,26
2020/02/25,01:50,0.19,ND,29
2020/02/25,02:00,0.18,ND,28
2020/02/25,02:10,0.16,ND,26
2020/02/25,02:20,0.16,ND,25
2020/02/25,02:30,0.12,ND,24
2020/02/25,02:40,0.12,ND,23
2020/02/25,02:50,0.11,ND,21
2020/02/25,03:00,0.11,ND,21
2020/02/25,03:10,0.13,ND,25
2020/02/25,03:20,0.12,ND,26
2020/02/25,03:30,0.11,ND,23
2020/02/25,03:40,0.12,ND,25
2020/02/25,03:50,0.11,ND,26
2020/02/25,04:00,0.14,ND,26
2020/02/25,04:10,0.11,ND,23
2020/02/25,04:20,0.084,ND,24
2020/02/25,04:30,0.11,ND,27
2020/02/25,04:40,0.10,ND,25
2020/02/25,04:50,0.072,ND,22
2020/02/25,05:00,0.065,ND,23
2020/02/25,05:10,0.072,ND,24
2020/02/25,05:20,0.098,ND,24
2020/02/25,05:30,ND,ND,27
2020/02/25,05:40,0.062,ND,29
2020/02/25,05:50,0.093,ND,32
2020/02/25,06:00,0.055,ND,33
2020/02/25,06:10,ND,ND,31
2020/02/25,06:20,0.067,ND,31
2020/02/25,06:30,0.086,ND,25
2020/02/25,06:40,0.078,ND,24
2020/02/25,06:50,0.084,ND,26
2020/02/25,07:00,0.093,ND,23
2020/02/25,07:10,0.11,ND,26
2020/02/25,07:20,0.12,ND,24
2020/02/25,07:30,0.11,ND,28
2020/02/25,07:40,0.081,ND,26
2020/02/25,07:50,0.085,ND,22
2020/02/25,08:00,0.085,ND,22
2020/02/25,08:10,0.077,ND,22
2020/02/25,08:20,0.076,ND,25
2020/02/25,08:30,0.082,ND,26
2020/02/25,08:40,0.096,ND,29
2020/02/25,08:50,0.098,ND,31
2020/02/25,09:00,0.091,ND,28
2020/02/25,09:10,0.10,ND,28
2020/02/25,09:20,0.16,ND,24
2020/02/25,09:30,0.12,ND,22
2020/02/25,09:40,0.12,ND,21
2020/02/25,09:50,0.095,ND,19
2020/02/25,10:00,0.10,ND,20
2020/02/25,10:10,-,-,-
2020/02/25,10:20,-,-,-
2020/02/25,10:30,-,-,-
2020/02/25,10:40,-,-,-
2020/02/25,10:50,-,-,-
2020/02/25,11:00,-,-,-
2020/02/25,11:10,-,-,-
2020/02/25,11:20,-,-,-
2020/02/25,11:30,-,-,-
2020/02/25,11:40,-,-,-
2020/02/25,11:50,-,-,-
2020/02/25,12:00,-,-,-
2020/02/25,12:10,-,-,-
2020/02/25,12:20,-,-,-
2020/02/25,12:30,-,-,-
2020/02/25,12:40,-,-,-
2020/02/25,12:50,-,-,-
2020/02/25,13:00,-,-,-
2020/02/25,13:10,-,-,-
2020/02/25,13:20,-,-,-
2020/02/25,13:30,-,-,-
2020/02/25,13:40,-,-,-
2020/02/25,13:50,-,-,-
2020/02/25,14:00,-,-,-
2020/02/25,14:10,-,-,-
2020/02/25,14:20,0.062,ND,25
2020/02/25,14:30,0.060,ND,27
2020/02/25,14:40,0.070,ND,28
2020/02/25,14:50,0.075,ND,29
2020/02/25,15:00,0.082,ND,27
2020/02/25,15:10,0.064,ND,27
2020/02/25,15:20,ND,ND,26
2020/02/25,15:30,ND,ND,24
2020/02/25,15:40,ND,ND,23
2020/02/25,15:50,ND,ND,22
2020/02/25,16:00,ND,ND,26
2020/02/25,16:10,0.054,ND,25
2020/02/25,16:20,0.048,ND,25
2020/02/25,16:30,0.052,ND,27
2020/02/25,16:40,0.052,ND,27
2020/02/25,16:50,ND,ND,28
2020/02/25,17:00,0.049,ND,28
2020/02/25,17:10,ND,ND,29
2020/02/25,17:20,0.052,ND,28
2020/02/25,17:30,ND,ND,26
2020/02/25,17:40,ND,ND,24
2020/02/25,17:50,0.054,ND,23
2020/02/25,18:00,0.066,ND,20
2020/02/25,18:10,0.069,ND,18
2020/02/25,18:20,0.064,ND,20
2020/02/25,18:30,0.072,ND,23
2020/02/25,18:40,0.068,ND,25
2020/02/25,18:50,0.074,ND,27
2020/02/25,19:00,0.11,ND,28
2020/02/25,19:10,0.12,ND,31
2020/02/25,19:20,0.14,ND,28
2020/02/25,19:30,0.14,ND,27
2020/02/25,19:40,0.15,ND,26
2020/02/25,19:50,0.14,ND,26
2020/02/25,20:00,0.14,ND,27
2020/02/25,20:10,0.12,ND,24
2020/02/25,20:20,0.11,ND,26
2020/02/25,20:30,0.12,ND,22
2020/02/25,20:40,0.14,ND,23
2020/02/25,20:50,0.15,ND,24
2020/02/25,21:00,0.16,ND,23
2020/02/25,21:10,0.15,ND,24
2020/02/25,21:20,0.20,ND,25
2020/02/25,21:30,0.16,ND,27
2020/02/25,21:40,0.15,ND,27
2020/02/25,21:50,0.14,ND,26
2020/02/25,22:00,0.12,ND,26
2020/02/25,22:10,0.12,ND,24
2020/02/25,22:20,0.12,ND,21
2020/02/25,22:30,0.12,ND,22
2020/02/25,22:40,0.14,ND,23
2020/02/25,22:50,0.15,ND,24
2020/02/25,23:00,0.16,ND,25
2020/02/25,23:10,0.17,ND,26
2020/02/25,23:20,0.16,ND,27
2020/02/25,23:30,0.15,ND,25
2020/02/25,23:40,0.18,ND,23
2020/02/25,23:50,0.20,ND,21
