�������r�C�����j�^�v���󋵏��
Date,Time,5�C6���@���p�r�C��,����,����(m/s)
2021/07/28,00:00,3.7,�k,10.7
2021/07/28,00:10,3.7,�k,9.5
2021/07/28,00:20,4.0,�k�k��,10.9
2021/07/28,00:30,4.0,�k�k��,10.8
2021/07/28,00:40,3.9,�k�k��,12.4
2021/07/28,00:50,3.9,�k�k��,9.9
2021/07/28,01:00,4.0,�k��,10.3
2021/07/28,01:10,3.9,�k�k��,8.3
2021/07/28,01:20,3.9,�k��,9.1
2021/07/28,01:30,4.0,�k��,10.8
2021/07/28,01:40,4.0,�k��,9.8
2021/07/28,01:50,3.9,�k��,8.8
2021/07/28,02:00,3.9,�k��,9.9
2021/07/28,02:10,4.0,�k��,10.2
2021/07/28,02:20,3.7,�k��,10.2
2021/07/28,02:30,3.7,���k��,9.1
2021/07/28,02:40,3.8,���k��,10.0
2021/07/28,02:50,3.9,���k��,7.8
2021/07/28,03:00,3.9,���k��,11.3
2021/07/28,03:10,4.0,���k��,8.2
2021/07/28,03:20,3.8,���k��,10.5
2021/07/28,03:30,3.9,���k��,11.6
2021/07/28,03:40,3.9,���k��,8.4
2021/07/28,03:50,3.9,��,8.6
2021/07/28,04:00,3.7,��,8.9
2021/07/28,04:10,3.9,��,7.7
2021/07/28,04:20,3.7,���k��,8.0
2021/07/28,04:30,4.0,���k��,6.3
2021/07/28,04:40,3.8,��,4.0
2021/07/28,04:50,4.0,���쐼,4.9
2021/07/28,05:00,3.9,���쐼,5.6
2021/07/28,05:10,3.8,���쐼,3.6
2021/07/28,05:20,3.8,���쐼,2.3
2021/07/28,05:30,3.9,��,6.1
2021/07/28,05:40,3.8,��,6.1
2021/07/28,05:50,3.9,���쐼,5.9
2021/07/28,06:00,4.0,���쐼,4.5
2021/07/28,06:10,4.0,�쐼,4.8
2021/07/28,06:20,3.9,���쐼,6.1
2021/07/28,06:30,3.7,���쐼,7.2
2021/07/28,06:40,3.9,���쐼,7.6
2021/07/28,06:50,3.9,���쐼,8.5
2021/07/28,07:00,3.8,���쐼,4.3
2021/07/28,07:10,3.9,��쓌,2.0
2021/07/28,07:20,3.9,��쓌,2.3
2021/07/28,07:30,3.9,��쓌,2.0
2021/07/28,07:40,4.0,��쓌,5.6
2021/07/28,07:50,3.8,��,5.5
2021/07/28,08:00,3.9,��쐼,5.4
2021/07/28,08:10,3.9,��,5.8
2021/07/28,08:20,3.8,��,6.0
2021/07/28,08:30,3.8,��,6.1
2021/07/28,08:40,4.0,��,3.8
2021/07/28,08:50,4.0,��,4.6
2021/07/28,09:00,4.0,��,4.7
2021/07/28,09:10,3.9,��,5.4
2021/07/28,09:20,3.8,��쓌,6.7
2021/07/28,09:30,4.1,��,7.5
2021/07/28,09:40,3.9,��쓌,9.3
2021/07/28,09:50,3.8,��쓌,8.4
2021/07/28,10:00,3.9,��,6.3
2021/07/28,10:10,3.9,��쓌,7.7
2021/07/28,10:20,3.9,��쓌,10.5
2021/07/28,10:30,4.0,��쓌,9.8
2021/07/28,10:40,3.8,��쓌,9.8
2021/07/28,10:50,3.7,��쓌,9.7
2021/07/28,11:00,3.9,��쓌,9.7
2021/07/28,11:10,3.9,��쓌,9.0
2021/07/28,11:20,3.9,��쓌,11.0
2021/07/28,11:30,3.8,��쓌,11.6
2021/07/28,11:40,3.8,��쓌,11.6
2021/07/28,11:50,3.8,��쓌,11.9
2021/07/28,12:00,3.9,��쓌,11.6
2021/07/28,12:10,3.8,��쓌,10.9
2021/07/28,12:20,3.9,��쓌,10.5
2021/07/28,12:30,3.9,��쓌,10.6
2021/07/28,12:40,3.9,��쓌,13.3
2021/07/28,12:50,3.9,��쓌,13.1
2021/07/28,13:00,3.9,��쓌,13.0
2021/07/28,13:10,3.9,��쓌,12.4
2021/07/28,13:20,3.8,��쓌,12.0
2021/07/28,13:30,4.0,��쓌,11.1
2021/07/28,13:40,3.9,��쓌,11.4
2021/07/28,13:50,3.8,��쓌,11.7
2021/07/28,14:00,3.6,��쓌,12.0
2021/07/28,14:10,3.7,��쓌,13.3
2021/07/28,14:20,3.7,��쓌,13.0
2021/07/28,14:30,3.8,��쓌,11.9
2021/07/28,14:40,4.0,��쓌,12.5
2021/07/28,14:50,3.8,��,10.3
2021/07/28,15:00,3.7,��,8.8
2021/07/28,15:10,4.1,��,7.7
2021/07/28,15:20,3.8,��,8.8
2021/07/28,15:30,3.9,��,7.3
2021/07/28,15:40,3.8,��,7.2
2021/07/28,15:50,3.9,��,6.4
2021/07/28,16:00,3.8,��,6.8
2021/07/28,16:10,3.9,��쓌,7.5
2021/07/28,16:20,3.9,��쓌,8.0
2021/07/28,16:30,3.6,��쓌,8.6
2021/07/28,16:40,3.9,��쓌,8.2
2021/07/28,16:50,3.8,��쓌,8.9
2021/07/28,17:00,3.7,��,9.7
2021/07/28,17:10,4.0,��,7.8
2021/07/28,17:20,3.8,��,7.1
2021/07/28,17:30,3.8,��,8.2
2021/07/28,17:40,3.8,��,8.4
2021/07/28,17:50,4.0,��,7.6
2021/07/28,18:00,3.7,��,6.7
2021/07/28,18:10,3.9,��쐼,5.6
2021/07/28,18:20,3.6,��쓌,8.1
2021/07/28,18:30,3.7,��,5.3
2021/07/28,18:40,3.9,��,5.5
2021/07/28,18:50,3.7,��쐼,4.3
2021/07/28,19:00,3.8,��쐼,6.1
2021/07/28,19:10,3.8,��쐼,2.9
2021/07/28,19:20,3.8,��,5.4
2021/07/28,19:30,3.8,��,5.8
2021/07/28,19:40,3.9,��,4.4
2021/07/28,19:50,4.0,��쐼,5.6
2021/07/28,20:00,3.9,��,6.8
2021/07/28,20:10,3.9,��,5.8
2021/07/28,20:20,3.7,��,4.6
2021/07/28,20:30,3.9,��,4.2
2021/07/28,20:40,3.9,��,3.2
2021/07/28,20:50,3.9,��,2.3
2021/07/28,21:00,3.8,��쐼,2.8
2021/07/28,21:10,4.0,��,3.9
2021/07/28,21:20,3.9,��,3.9
2021/07/28,21:30,3.8,��,3.4
2021/07/28,21:40,3.8,��쓌,3.7
2021/07/28,21:50,3.7,��쓌,3.1
2021/07/28,22:00,3.9,��쓌,4.1
2021/07/28,22:10,3.7,��,2.6
2021/07/28,22:20,3.8,��쐼,2.3
2021/07/28,22:30,4.1,�쐼,2.0
2021/07/28,22:40,4.0,�쐼,0.9
2021/07/28,22:50,3.9,���k��,1.1
2021/07/28,23:00,3.8,�k��,1.4
2021/07/28,23:10,4.0,���k��,1.5
2021/07/28,23:20,3.9,�k��,1.2
2021/07/28,23:30,3.8,�k,0.6
2021/07/28,23:40,3.9,�k��,1.2
2021/07/28,23:50,4.0,-,CALM
