�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2017/06/20,00:00,0.62,0.049,ND
2017/06/20,00:10,0.70,ND,ND
2017/06/20,00:20,0.63,0.054,ND
2017/06/20,00:30,0.67,0.040,ND
2017/06/20,00:40,0.66,0.063,ND
2017/06/20,00:50,0.67,0.066,ND
2017/06/20,01:00,0.72,0.048,ND
2017/06/20,01:10,0.73,0.048,ND
2017/06/20,01:20,0.74,0.053,ND
2017/06/20,01:30,0.69,0.073,ND
2017/06/20,01:40,0.69,0.052,ND
2017/06/20,01:50,0.67,0.044,ND
2017/06/20,02:00,0.61,0.067,ND
2017/06/20,02:10,0.58,0.074,ND
2017/06/20,02:20,0.55,0.071,ND
2017/06/20,02:30,0.58,0.061,ND
2017/06/20,02:40,0.67,ND,ND
2017/06/20,02:50,0.66,0.029,ND
2017/06/20,03:00,0.68,0.029,ND
2017/06/20,03:10,0.67,0.054,ND
2017/06/20,03:20,0.78,ND,ND
2017/06/20,03:30,0.84,ND,ND
2017/06/20,03:40,0.82,0.030,ND
2017/06/20,03:50,0.83,0.033,ND
2017/06/20,04:00,0.86,0.027,ND
2017/06/20,04:10,0.84,0.037,ND
2017/06/20,04:20,0.82,0.050,ND
2017/06/20,04:30,0.78,0.046,ND
2017/06/20,04:40,0.79,0.039,ND
2017/06/20,04:50,0.80,0.027,ND
2017/06/20,05:00,0.79,0.034,ND
2017/06/20,05:10,0.85,ND,ND
2017/06/20,05:20,0.83,0.026,ND
2017/06/20,05:30,0.85,ND,ND
2017/06/20,05:40,0.81,0.032,ND
2017/06/20,05:50,0.79,0.039,ND
2017/06/20,06:00,0.78,0.034,ND
2017/06/20,06:10,0.80,0.032,ND
2017/06/20,06:20,0.79,0.027,ND
2017/06/20,06:30,0.79,0.030,ND
2017/06/20,06:40,0.80,0.032,ND
2017/06/20,06:50,0.85,ND,ND
2017/06/20,07:00,0.81,0.036,ND
2017/06/20,07:10,0.78,0.037,ND
2017/06/20,07:20,0.77,0.036,ND
2017/06/20,07:30,0.80,0.047,ND
2017/06/20,07:40,0.80,0.043,ND
2017/06/20,07:50,0.71,0.050,ND
2017/06/20,08:00,0.73,0.040,ND
2017/06/20,08:10,0.82,0.033,ND
2017/06/20,08:20,0.82,0.037,ND
2017/06/20,08:30,0.81,0.027,ND
2017/06/20,08:40,0.85,ND,ND
2017/06/20,08:50,0.85,ND,ND
2017/06/20,09:00,0.79,ND,ND
2017/06/20,09:10,0.78,ND,ND
2017/06/20,09:20,0.78,ND,ND
2017/06/20,09:30,0.79,ND,ND
2017/06/20,09:40,0.78,ND,ND
2017/06/20,09:50,0.78,ND,ND
2017/06/20,10:00,0.79,ND,ND
2017/06/20,10:10,0.80,ND,ND
2017/06/20,10:20,0.81,ND,ND
2017/06/20,10:30,0.82,ND,ND
2017/06/20,10:40,0.82,ND,ND
2017/06/20,10:50,0.77,0.026,ND
2017/06/20,11:00,0.81,ND,ND
2017/06/20,11:10,0.81,ND,ND
2017/06/20,11:20,0.81,ND,ND
2017/06/20,11:30,0.79,ND,ND
2017/06/20,11:40,0.75,0.029,ND
2017/06/20,11:50,0.75,0.036,ND
2017/06/20,12:00,0.75,0.034,ND
2017/06/20,12:10,0.73,0.048,ND
2017/06/20,12:20,0.73,0.053,ND
2017/06/20,12:30,0.72,0.068,ND
2017/06/20,12:40,0.83,ND,ND
2017/06/20,12:50,0.80,0.026,ND
2017/06/20,13:00,0.76,0.036,ND
2017/06/20,13:10,0.79,0.042,ND
2017/06/20,13:20,0.68,0.046,ND
2017/06/20,13:30,0.73,0.046,ND
2017/06/20,13:40,0.71,0.057,ND
2017/06/20,13:50,0.72,0.052,ND
2017/06/20,14:00,0.75,0.043,ND
2017/06/20,14:10,0.75,0.047,ND
2017/06/20,14:20,0.80,0.043,ND
2017/06/20,14:30,0.80,0.040,ND
2017/06/20,14:40,0.80,0.034,ND
2017/06/20,14:50,0.79,0.039,ND
2017/06/20,15:00,0.73,0.044,ND
2017/06/20,15:10,0.74,0.050,ND
2017/06/20,15:20,0.77,0.042,ND
2017/06/20,15:30,0.76,0.046,ND
2017/06/20,15:40,0.79,0.047,ND
2017/06/20,15:50,0.82,0.042,ND
2017/06/20,16:00,0.85,0.034,ND
2017/06/20,16:10,0.82,0.058,ND
2017/06/20,16:20,0.81,0.071,ND
2017/06/20,16:30,0.87,0.040,ND
2017/06/20,16:40,0.84,0.049,ND
2017/06/20,16:50,0.83,0.046,ND
2017/06/20,17:00,0.82,0.057,ND
2017/06/20,17:10,0.82,0.053,ND
2017/06/20,17:20,0.85,0.042,ND
2017/06/20,17:30,0.84,0.051,ND
2017/06/20,17:40,0.88,0.047,ND
2017/06/20,17:50,0.88,0.047,ND
2017/06/20,18:00,0.89,0.043,ND
2017/06/20,18:10,0.95,0.050,ND
2017/06/20,18:20,0.96,0.057,ND
2017/06/20,18:30,0.98,0.049,ND
2017/06/20,18:40,0.97,0.043,ND
2017/06/20,18:50,0.88,0.049,ND
2017/06/20,19:00,0.98,0.054,ND
2017/06/20,19:10,0.94,0.056,ND
2017/06/20,19:20,0.95,0.057,ND
2017/06/20,19:30,0.96,0.064,ND
2017/06/20,19:40,1.0,0.075,ND
2017/06/20,19:50,0.98,0.078,ND
2017/06/20,20:00,0.99,0.083,ND
2017/06/20,20:10,1.0,0.084,ND
2017/06/20,20:20,1.0,0.080,ND
2017/06/20,20:30,1.0,0.071,ND
2017/06/20,20:40,1.0,0.070,ND
2017/06/20,20:50,1.0,0.059,ND
2017/06/20,21:00,1.1,0.045,ND
2017/06/20,21:10,1.1,0.049,ND
2017/06/20,21:20,1.1,0.052,ND
2017/06/20,21:30,1.1,0.050,ND
2017/06/20,21:40,1.1,0.062,ND
2017/06/20,21:50,1.1,0.061,ND
2017/06/20,22:00,1.1,0.071,ND
2017/06/20,22:10,1.1,0.065,ND
2017/06/20,22:20,1.1,0.067,ND
2017/06/20,22:30,1.1,0.073,ND
2017/06/20,22:40,1.1,0.069,ND
2017/06/20,22:50,1.1,0.063,ND
2017/06/20,23:00,1.1,0.054,ND
2017/06/20,23:10,1.1,0.049,ND
2017/06/20,23:20,1.1,0.042,ND
2017/06/20,23:30,1.1,0.046,ND
2017/06/20,23:40,1.1,0.044,ND
2017/06/20,23:50,1.1,0.051,ND
