Radioactive Concentration measured by Seawater Radiation Monitor near Fukushima Daiichi Nuclear Power Station
Date,Time,Cs137(Bq/L),Cs134(Bq/L),Total β(Bq/L)
2020/05/25,00:00,-,-,44
2020/05/25,00:10,-,-,41
2020/05/25,00:20,-,-,40
2020/05/25,00:30,-,-,42
2020/05/25,00:40,-,-,44
2020/05/25,00:50,-,-,46
2020/05/25,01:00,-,-,43
2020/05/25,01:10,-,-,43
2020/05/25,01:20,-,-,44
2020/05/25,01:30,-,-,43
2020/05/25,01:40,-,-,44
2020/05/25,01:50,-,-,42
2020/05/25,02:00,-,-,44
2020/05/25,02:10,-,-,47
2020/05/25,02:20,-,-,48
2020/05/25,02:30,-,-,50
2020/05/25,02:40,-,-,48
2020/05/25,02:50,-,-,47
2020/05/25,03:00,-,-,46
2020/05/25,03:10,-,-,44
2020/05/25,03:20,-,-,46
2020/05/25,03:30,-,-,43
2020/05/25,03:40,-,-,43
2020/05/25,03:50,-,-,44
2020/05/25,04:00,-,-,45
2020/05/25,04:10,-,-,48
2020/05/25,04:20,-,-,46
2020/05/25,04:30,-,-,45
2020/05/25,04:40,-,-,47
2020/05/25,04:50,-,-,47
2020/05/25,05:00,-,-,44
2020/05/25,05:10,-,-,44
2020/05/25,05:20,-,-,42
2020/05/25,05:30,-,-,46
2020/05/25,05:40,-,-,43
2020/05/25,05:50,-,-,43
2020/05/25,06:00,-,-,46
2020/05/25,06:10,-,-,44
2020/05/25,06:20,-,-,45
2020/05/25,06:30,-,-,43
2020/05/25,06:40,-,-,46
2020/05/25,06:50,-,-,47
2020/05/25,07:00,-,-,47
2020/05/25,07:10,-,-,50
2020/05/25,07:20,-,-,50
2020/05/25,07:30,-,-,49
2020/05/25,07:40,-,-,48
2020/05/25,07:50,-,-,50
2020/05/25,08:00,-,-,48
2020/05/25,08:10,-,-,47
2020/05/25,08:20,-,-,46
2020/05/25,08:30,-,-,48
2020/05/25,08:40,-,-,48
2020/05/25,08:50,-,-,47
2020/05/25,09:00,-,-,48
2020/05/25,09:10,-,-,47
2020/05/25,09:20,-,-,48
2020/05/25,09:30,-,-,47
2020/05/25,09:40,-,-,47
2020/05/25,09:50,-,-,50
2020/05/25,10:00,-,-,51
2020/05/25,10:10,-,-,50
2020/05/25,10:20,-,-,51
2020/05/25,10:30,-,-,52
2020/05/25,10:40,-,-,51
2020/05/25,10:50,-,-,50
2020/05/25,11:00,-,-,48
2020/05/25,11:10,-,-,-
2020/05/25,11:20,-,-,-
2020/05/25,11:30,-,-,-
2020/05/25,11:40,-,-,-
2020/05/25,11:50,-,-,-
2020/05/25,12:00,-,-,-
2020/05/25,12:10,-,-,-
2020/05/25,12:20,-,-,-
2020/05/25,12:30,-,-,-
2020/05/25,12:40,-,-,-
2020/05/25,12:50,-,-,-
2020/05/25,13:00,-,-,-
2020/05/25,13:10,-,-,-
2020/05/25,13:20,-,-,-
2020/05/25,13:30,-,-,-
2020/05/25,13:40,-,-,-
2020/05/25,13:50,-,-,-
2020/05/25,14:00,-,-,-
2020/05/25,14:10,-,-,-
2020/05/25,14:20,-,-,-
2020/05/25,14:30,-,-,-
2020/05/25,14:40,-,-,-
2020/05/25,14:50,-,-,-
2020/05/25,15:00,-,-,-
2020/05/25,15:10,-,-,-
2020/05/25,15:20,-,-,-
2020/05/25,15:30,-,-,-
2020/05/25,15:40,-,-,-
2020/05/25,15:50,-,-,-
2020/05/25,16:00,-,-,-
2020/05/25,16:10,ND,ND,12
2020/05/25,16:20,ND,ND,10
2020/05/25,16:30,ND,ND,9.2
2020/05/25,16:40,ND,ND,9.9
2020/05/25,16:50,ND,ND,ND
2020/05/25,17:00,ND,ND,ND
2020/05/25,17:10,ND,ND,ND
2020/05/25,17:20,ND,ND,ND
2020/05/25,17:30,ND,ND,ND
2020/05/25,17:40,ND,ND,ND
2020/05/25,17:50,ND,ND,ND
2020/05/25,18:00,ND,ND,ND
2020/05/25,18:10,ND,ND,10
2020/05/25,18:20,ND,ND,8.8
2020/05/25,18:30,ND,ND,11
2020/05/25,18:40,ND,ND,12
2020/05/25,18:50,ND,ND,13
2020/05/25,19:00,ND,ND,12
2020/05/25,19:10,ND,ND,11
2020/05/25,19:20,ND,ND,13
2020/05/25,19:30,ND,ND,11
2020/05/25,19:40,ND,ND,8.9
2020/05/25,19:50,ND,ND,10
2020/05/25,20:00,ND,ND,12
2020/05/25,20:10,ND,ND,12
2020/05/25,20:20,ND,ND,11
2020/05/25,20:30,ND,ND,13
2020/05/25,20:40,ND,ND,14
2020/05/25,20:50,ND,ND,16
2020/05/25,21:00,ND,ND,17
2020/05/25,21:10,ND,ND,17
2020/05/25,21:20,ND,ND,17
2020/05/25,21:30,ND,ND,17
2020/05/25,21:40,ND,ND,18
2020/05/25,21:50,ND,ND,16
2020/05/25,22:00,ND,ND,14
2020/05/25,22:10,ND,ND,14
2020/05/25,22:20,ND,ND,14
2020/05/25,22:30,ND,ND,14
2020/05/25,22:40,ND,ND,12
2020/05/25,22:50,ND,ND,11
2020/05/25,23:00,ND,ND,11
2020/05/25,23:10,ND,ND,14
2020/05/25,23:20,ND,ND,14
2020/05/25,23:30,ND,ND,14
2020/05/25,23:40,ND,ND,15
2020/05/25,23:50,ND,ND,14
