Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2019/06/22,00:00,0.190,0.172,0.286,0.269,0.267,0.143,0.088,south,6.3,No
2019/06/22,00:10,0.188,0.170,0.288,0.268,0.267,0.143,0.089,south,6.5,No
2019/06/22,00:20,0.190,0.171,0.286,0.272,0.269,0.143,0.089,south,6.8,No
2019/06/22,00:30,0.189,0.171,0.285,0.269,0.266,0.142,0.088,south,7.0,No
2019/06/22,00:40,0.188,0.172,0.287,0.271,0.269,0.143,0.089,south-southeast,7.0,No
2019/06/22,00:50,0.190,0.172,0.285,0.270,0.267,0.142,0.088,south,7.0,No
2019/06/22,01:00,0.188,0.170,0.287,0.270,0.267,0.142,0.089,south-southeast,7.4,No
2019/06/22,01:10,0.190,0.171,0.285,0.270,0.269,0.143,0.089,south-southeast,7.0,No
2019/06/22,01:20,0.188,0.170,0.286,0.268,0.266,0.142,0.089,south-southeast,7.3,No
2019/06/22,01:30,0.188,0.171,0.288,0.271,0.268,0.143,0.088,south-southeast,7.0,No
2019/06/22,01:40,0.189,0.171,0.285,0.269,0.269,0.144,0.088,south-southeast,6.8,No
2019/06/22,01:50,0.188,0.170,0.288,0.269,0.266,0.142,0.089,south-southeast,7.0,No
2019/06/22,02:00,0.189,0.171,0.286,0.271,0.270,0.143,0.088,south-southeast,6.2,No
2019/06/22,02:10,0.190,0.170,0.286,0.267,0.267,0.143,0.088,south-southeast,6.4,No
2019/06/22,02:20,0.188,0.171,0.287,0.269,0.268,0.142,0.089,south-southeast,6.7,No
2019/06/22,02:30,0.191,0.169,0.286,0.269,0.268,0.143,0.087,south,6.2,No
2019/06/22,02:40,0.189,0.171,0.288,0.269,0.266,0.142,0.088,south,4.8,No
2019/06/22,02:50,0.189,0.170,0.286,0.272,0.270,0.143,0.088,south,6.2,No
2019/06/22,03:00,0.189,0.170,0.286,0.268,0.267,0.143,0.088,south,6.5,No
2019/06/22,03:10,0.188,0.171,0.288,0.270,0.266,0.141,0.089,south,6.0,No
2019/06/22,03:20,0.190,0.170,0.283,0.269,0.268,0.143,0.087,south,5.6,No
2019/06/22,03:30,0.189,0.171,0.288,0.267,0.266,0.141,0.089,south,5.0,No
2019/06/22,03:40,0.189,0.170,0.286,0.271,0.269,0.143,0.088,south,5.2,No
2019/06/22,03:50,0.190,0.170,0.285,0.267,0.266,0.143,0.088,south,5.6,No
2019/06/22,04:00,0.188,0.171,0.287,0.269,0.268,0.142,0.089,south,4.9,No
2019/06/22,04:10,0.190,0.172,0.286,0.269,0.268,0.143,0.089,south,4.8,No
2019/06/22,04:20,0.189,0.172,0.289,0.269,0.266,0.143,0.089,south,4.8,No
2019/06/22,04:30,0.191,0.171,0.285,0.271,0.269,0.142,0.087,south-southeast,4.2,No
2019/06/22,04:40,0.189,0.171,0.289,0.268,0.266,0.143,0.088,south-southeast,5.2,No
2019/06/22,04:50,0.189,0.171,0.287,0.271,0.269,0.143,0.088,south-southeast,4.1,No
2019/06/22,05:00,0.190,0.171,0.286,0.269,0.268,0.143,0.089,south-southeast,3.1,No
2019/06/22,05:10,0.188,0.170,0.287,0.271,0.267,0.143,0.088,south-southeast,4.9,No
2019/06/22,05:20,0.189,0.171,0.285,0.270,0.268,0.142,0.088,south-southeast,5.9,No
2019/06/22,05:30,0.190,0.170,0.287,0.269,0.266,0.143,0.088,south-southeast,5.9,No
2019/06/22,05:40,0.188,0.171,0.285,0.271,0.269,0.142,0.088,south,5.1,No
2019/06/22,05:50,0.190,0.172,0.285,0.268,0.266,0.143,0.088,south,4.6,No
2019/06/22,06:00,0.189,0.169,0.286,0.270,0.265,0.143,0.088,south,4.0,No
2019/06/22,06:10,0.189,0.171,0.285,0.269,0.269,0.142,0.088,south,4.4,No
2019/06/22,06:20,0.190,0.170,0.289,0.267,0.268,0.143,0.089,south,3.5,No
2019/06/22,06:30,0.188,0.170,0.286,0.271,0.266,0.142,0.088,south-southeast,2.8,No
2019/06/22,06:40,0.189,0.170,0.286,0.270,0.269,0.143,0.088,south,3.9,No
2019/06/22,06:50,0.190,0.171,0.286,0.268,0.268,0.144,0.088,southeast,4.0,Yes
2019/06/22,07:00,0.187,0.170,0.284,0.270,0.265,0.142,0.088,south,7.1,Yes
2019/06/22,07:10,0.189,0.170,0.286,0.267,0.267,0.142,0.089,south-southeast,6.2,Yes
2019/06/22,07:20,0.190,0.171,0.286,0.267,0.268,0.143,0.089,south,6.8,Yes
2019/06/22,07:30,0.188,0.169,0.286,0.269,0.264,0.142,0.088,south-southeast,6.2,No
2019/06/22,07:40,0.190,0.171,0.287,0.266,0.268,0.141,0.088,south-southeast,5.5,Yes
2019/06/22,07:50,0.189,0.170,0.283,0.269,0.266,0.142,0.089,south-southeast,5.3,No
2019/06/22,08:00,0.186,0.169,0.287,0.269,0.264,0.141,0.088,southeast,4.6,No
2019/06/22,08:10,0.189,0.168,0.287,0.265,0.266,0.142,0.088,south-southeast,6.4,No
2019/06/22,08:20,0.188,0.167,0.284,0.269,0.267,0.143,0.088,south-southeast,5.9,No
2019/06/22,08:30,0.188,0.170,0.281,0.269,0.266,0.142,0.086,south,4.8,No
2019/06/22,08:40,0.188,0.169,0.284,0.267,0.264,0.142,0.089,south-southeast,5.2,No
2019/06/22,08:50,0.189,0.170,0.286,0.265,0.262,0.143,0.089,south-southeast,4.4,No
2019/06/22,09:00,0.190,0.169,0.283,0.268,0.268,0.143,0.088,south-southeast,4.3,No
2019/06/22,09:10,0.188,0.170,0.283,0.269,0.268,0.142,0.088,southeast,4.3,No
2019/06/22,09:20,0.188,0.171,0.287,0.267,0.265,0.142,0.087,southeast,4.9,No
2019/06/22,09:30,0.186,0.171,0.286,0.266,0.264,0.141,0.088,south-southeast,5.5,No
2019/06/22,09:40,0.186,0.170,0.285,0.266,0.263,0.142,0.087,south-southeast,5.4,No
2019/06/22,09:50,0.187,0.170,0.284,0.270,0.265,0.143,0.087,south-southeast,5.4,No
2019/06/22,10:00,0.186,0.169,0.289,0.271,0.263,0.142,0.088,southeast,5.5,No
2019/06/22,10:10,0.186,0.169,0.286,0.269,0.265,0.142,0.088,southeast,5.9,No
2019/06/22,10:20,0.187,0.169,0.284,0.269,0.264,0.143,0.087,south-southeast,5.6,No
2019/06/22,10:30,0.187,0.170,0.284,0.267,0.266,0.143,0.088,southeast,5.9,No
2019/06/22,10:40,0.188,0.170,0.284,0.267,0.266,0.141,0.088,southeast,5.9,No
2019/06/22,10:50,0.187,0.170,0.283,0.267,0.266,0.142,0.088,southeast,4.5,No
2019/06/22,11:00,0.188,0.169,0.283,0.267,0.267,0.142,0.087,southeast,5.2,No
2019/06/22,11:10,0.187,0.169,0.284,0.267,0.266,0.142,0.088,southeast,4.4,No
2019/06/22,11:20,0.188,0.169,0.283,0.268,0.265,0.144,0.088,southeast,3.7,No
2019/06/22,11:30,0.188,0.170,0.290,0.267,0.266,0.143,0.088,southeast,3.9,No
2019/06/22,11:40,0.190,0.170,0.288,0.268,0.265,0.142,0.087,southeast,5.1,No
2019/06/22,11:50,0.190,0.169,0.287,0.271,0.267,0.143,0.087,southeast,4.4,No
2019/06/22,12:00,0.189,0.170,0.284,0.271,0.266,0.142,0.088,south-southeast,5.1,No
2019/06/22,12:10,0.189,0.171,0.283,0.269,0.267,0.143,0.089,south-southeast,4.1,No
2019/06/22,12:20,0.188,0.172,0.287,0.267,0.270,0.143,0.089,south-southeast,2.6,No
2019/06/22,12:30,0.187,0.171,0.289,0.268,0.268,0.142,0.090,south-southeast,3.4,No
2019/06/22,12:40,0.190,0.170,0.287,0.271,0.268,0.143,0.088,southeast,3.7,No
2019/06/22,12:50,0.191,0.170,0.285,0.271,0.267,0.142,0.088,southeast,1.5,No
2019/06/22,13:00,0.188,0.170,0.286,0.269,0.267,0.142,0.088,east-southeast,1.1,No
2019/06/22,13:10,0.190,0.169,0.289,0.268,0.266,0.143,0.087,east-southeast,1.7,No
2019/06/22,13:20,0.188,0.169,0.288,0.267,0.266,0.142,0.087,east-southeast,1.4,No
2019/06/22,13:30,0.187,0.170,0.287,0.266,0.266,0.142,0.088,east-southeast,1.9,No
2019/06/22,13:40,0.188,0.169,0.284,0.267,0.267,0.143,0.087,east-southeast,2.3,No
2019/06/22,13:50,0.188,0.171,0.284,0.268,0.267,0.143,0.087,east-southeast,3.6,No
2019/06/22,14:00,0.188,0.170,0.285,0.273,0.266,0.142,0.088,east-southeast,3.3,No
2019/06/22,14:10,0.189,0.170,0.284,0.271,0.266,0.143,0.088,east-southeast,2.6,No
2019/06/22,14:20,0.188,0.170,0.284,0.270,0.266,0.141,0.088,southeast,2.4,No
2019/06/22,14:30,0.188,0.169,0.289,0.269,0.267,0.142,0.088,east-southeast,3.1,No
2019/06/22,14:40,0.190,0.173,0.289,0.268,0.266,0.143,0.088,east-southeast,3.2,No
2019/06/22,14:50,0.191,0.172,0.287,0.269,0.266,0.144,0.088,east-southeast,4.4,No
2019/06/22,15:00,0.192,0.172,0.285,0.272,0.266,0.144,0.088,east-southeast,1.4,No
2019/06/22,15:10,0.190,0.171,0.285,0.270,0.266,0.143,0.089,east,1.1,No
2019/06/22,15:20,0.188,0.171,0.286,0.269,0.268,0.143,0.089,east-southeast,1.3,No
2019/06/22,15:30,0.188,0.170,0.289,0.268,0.271,0.143,0.088,east,1.4,No
2019/06/22,15:40,0.189,0.173,0.288,0.271,0.271,0.143,0.088,-,CALM,No
2019/06/22,15:50,0.190,0.173,0.286,0.270,0.268,0.143,0.089,-,CALM,No
2019/06/22,16:00,0.190,0.170,0.288,0.268,0.268,0.144,0.089,south-southeast,0.9,No
2019/06/22,16:10,0.188,0.171,0.290,0.271,0.271,0.143,0.088,-,CALM,No
2019/06/22,16:20,0.190,0.172,0.287,0.271,0.267,0.143,0.088,southeast,0.8,No
2019/06/22,16:30,0.191,0.170,0.287,0.270,0.267,0.143,0.089,southeast,2.2,No
2019/06/22,16:40,0.188,0.170,0.289,0.271,0.270,0.144,0.089,south-southeast,2.0,Yes
2019/06/22,16:50,0.189,0.172,0.287,0.272,0.270,0.144,0.089,south-southeast,1.5,Yes
2019/06/22,17:00,0.192,0.171,0.287,0.269,0.268,0.143,0.089,south-southeast,1.2,Yes
2019/06/22,17:10,0.191,0.172,0.290,0.269,0.269,0.143,0.089,-,CALM,Yes
2019/06/22,17:20,0.190,0.173,0.287,0.271,0.269,0.144,0.089,east-southeast,1.2,Yes
2019/06/22,17:30,0.191,0.171,0.289,0.270,0.267,0.143,0.090,east-southeast,1.9,Yes
2019/06/22,17:40,0.190,0.172,0.289,0.273,0.271,0.144,0.089,east,2.0,Yes
2019/06/22,17:50,0.189,0.171,0.286,0.272,0.270,0.144,0.089,east,2.0,Yes
2019/06/22,18:00,0.191,0.169,0.289,0.269,0.267,0.143,0.090,east,2.2,Yes
2019/06/22,18:10,0.190,0.172,0.287,0.272,0.270,0.144,0.089,northeast,1.4,Yes
2019/06/22,18:20,0.190,0.173,0.288,0.271,0.269,0.144,0.089,northeast,2.3,Yes
2019/06/22,18:30,0.191,0.171,0.289,0.270,0.266,0.144,0.089,northeast,2.7,Yes
2019/06/22,18:40,0.189,0.172,0.286,0.270,0.271,0.144,0.089,northeast,2.5,Yes
2019/06/22,18:50,0.191,0.171,0.288,0.269,0.268,0.143,0.090,east-northeast,3.2,Yes
2019/06/22,19:00,0.191,0.172,0.287,0.271,0.266,0.143,0.089,north-northeast,2.7,Yes
2019/06/22,19:10,0.190,0.171,0.287,0.270,0.269,0.144,0.089,northeast,2.7,Yes
2019/06/22,19:20,0.190,0.170,0.289,0.269,0.266,0.142,0.088,north-northeast,2.7,No
2019/06/22,19:30,0.188,0.173,0.286,0.271,0.267,0.142,0.088,north-northeast,2.9,Yes
2019/06/22,19:40,0.190,0.170,0.289,0.267,0.268,0.143,0.089,north,2.9,Yes
2019/06/22,19:50,0.190,0.171,0.285,0.270,0.264,0.142,0.088,north,3.8,Yes
2019/06/22,20:00,0.188,0.170,0.286,0.269,0.268,0.143,0.089,north,4.8,Yes
2019/06/22,20:10,0.190,0.171,0.287,0.269,0.265,0.143,0.089,north-northwest,4.2,Yes
2019/06/22,20:20,0.189,0.171,0.285,0.269,0.267,0.142,0.089,north-northwest,4.5,Yes
2019/06/22,20:30,0.190,0.171,0.286,0.266,0.266,0.144,0.090,north,4.3,Yes
2019/06/22,20:40,0.190,0.171,0.285,0.269,0.265,0.144,0.088,north-northwest,4.5,Yes
2019/06/22,20:50,0.188,0.171,0.284,0.267,0.267,0.143,0.090,north-northwest,5.1,Yes
2019/06/22,21:00,0.189,0.172,0.284,0.268,0.265,0.143,0.090,north-northwest,4.3,Yes
2019/06/22,21:10,0.189,0.170,0.285,0.269,0.266,0.142,0.089,north-northwest,4.6,Yes
2019/06/22,21:20,0.189,0.171,0.285,0.267,0.266,0.143,0.088,north-northwest,4.6,Yes
2019/06/22,21:30,0.189,0.170,0.284,0.268,0.264,0.143,0.088,north-northwest,4.8,Yes
2019/06/22,21:40,0.187,0.170,0.286,0.266,0.267,0.142,0.089,north-northwest,4.9,No
2019/06/22,21:50,0.189,0.170,0.286,0.268,0.264,0.142,0.089,north-northwest,5.2,Yes
2019/06/22,22:00,0.189,0.169,0.284,0.268,0.267,0.141,0.089,north-northwest,5.4,Yes
2019/06/22,22:10,0.188,0.171,0.285,0.266,0.265,0.142,0.089,north-northwest,5.5,No
2019/06/22,22:20,0.188,0.169,0.283,0.269,0.264,0.142,0.088,north-northwest,5.9,No
2019/06/22,22:30,0.187,0.171,0.285,0.267,0.266,0.141,0.088,north-northwest,6.0,No
2019/06/22,22:40,0.188,0.169,0.283,0.268,0.264,0.141,0.087,north-northwest,6.2,Yes
2019/06/22,22:50,0.188,0.170,0.286,0.268,0.266,0.141,0.088,north-northwest,5.6,Yes
2019/06/22,23:00,0.188,0.169,0.285,0.264,0.263,0.141,0.087,north-northwest,5.7,Yes
2019/06/22,23:10,0.189,0.169,0.282,0.267,0.263,0.142,0.088,north,5.4,No
2019/06/22,23:20,0.187,0.169,0.284,0.265,0.266,0.140,0.088,north,5.1,Yes
2019/06/22,23:30,0.189,0.169,0.283,0.268,0.264,0.142,0.087,north,4.6,No
2019/06/22,23:40,0.187,0.169,0.285,0.267,0.264,0.141,0.088,north,5.4,No
2019/06/22,23:50,0.187,0.169,0.283,0.265,0.265,0.141,0.088,north,5.5,No
