�������r�C�����j�^�v���󋵏��
Date,Time,5�C6���@���p�r�C��,����,����(m/s)
2022/03/18,00:00,4.0,�k,4.3
2022/03/18,00:10,3.9,�k,4.5
2022/03/18,00:20,4.0,�k,3.9
2022/03/18,00:30,3.9,�k�k��,4.7
2022/03/18,00:40,4.0,�k,4.4
2022/03/18,00:50,3.9,�k,4.1
2022/03/18,01:00,4.1,�k,3.9
2022/03/18,01:10,3.9,�k,4.7
2022/03/18,01:20,4.0,�k,2.5
2022/03/18,01:30,3.9,�k,2.6
2022/03/18,01:40,3.8,�k�k��,2.8
2022/03/18,01:50,4.0,�k�k��,2.0
2022/03/18,02:00,4.2,�k,1.7
2022/03/18,02:10,3.9,�k,2.3
2022/03/18,02:20,4.0,�k�k��,2.0
2022/03/18,02:30,3.8,�k,2.2
2022/03/18,02:40,3.9,�k,2.5
2022/03/18,02:50,3.9,�k,2.5
2022/03/18,03:00,4.0,�k,2.0
2022/03/18,03:10,4.0,�k�k��,2.2
2022/03/18,03:20,3.9,�k,2.6
2022/03/18,03:30,3.9,�k�k��,2.9
2022/03/18,03:40,4.0,�k,2.6
2022/03/18,03:50,3.8,�k,3.6
2022/03/18,04:00,4.0,�k,3.5
2022/03/18,04:10,3.8,�k,3.4
2022/03/18,04:20,3.8,�k�k��,3.2
2022/03/18,04:30,3.8,�k,4.0
2022/03/18,04:40,3.8,�k�k��,5.2
2022/03/18,04:50,4.0,�k�k��,4.3
2022/03/18,05:00,3.9,�k�k��,5.3
2022/03/18,05:10,3.7,�k�k��,4.6
2022/03/18,05:20,3.9,�k��,5.2
2022/03/18,05:30,3.9,�k��,4.8
2022/03/18,05:40,3.9,���k��,4.0
2022/03/18,05:50,4.0,���k��,3.2
2022/03/18,06:00,3.9,�k��,3.7
2022/03/18,06:10,4.0,���k��,2.6
2022/03/18,06:20,4.0,���k��,2.6
2022/03/18,06:30,4.0,���k��,2.9
2022/03/18,06:40,3.8,�k�k��,1.7
2022/03/18,06:50,3.8,�k��,2.6
2022/03/18,07:00,3.9,�k��,2.3
2022/03/18,07:10,4.0,���k��,2.9
2022/03/18,07:20,3.9,���k��,2.6
2022/03/18,07:30,4.0,�k,2.0
2022/03/18,07:40,3.9,���쓌,1.4
2022/03/18,07:50,4.0,�k��,1.2
2022/03/18,08:00,4.1,�k,2.0
2022/03/18,08:10,3.9,���k��,2.3
2022/03/18,08:20,3.8,��,3.2
2022/03/18,08:30,3.9,���k��,3.7
2022/03/18,08:40,3.9,���k��,3.8
2022/03/18,08:50,3.9,��,4.0
2022/03/18,09:00,4.0,��,5.0
2022/03/18,09:10,4.1,���k��,3.9
2022/03/18,09:20,3.9,���k��,4.2
2022/03/18,09:30,4.0,���쓌,3.6
2022/03/18,09:40,3.9,��,2.5
2022/03/18,09:50,3.9,���쓌,3.4
2022/03/18,10:00,3.9,��,3.3
2022/03/18,10:10,4.0,���쓌,4.1
2022/03/18,10:20,3.9,���쓌,3.0
2022/03/18,10:30,4.0,��,3.0
2022/03/18,10:40,4.0,���쓌,2.3
2022/03/18,10:50,4.1,���쓌,4.2
2022/03/18,11:00,4.0,���쓌,3.5
2022/03/18,11:10,3.8,���k��,3.0
2022/03/18,11:20,4.0,��,2.2
2022/03/18,11:30,3.9,��,3.9
2022/03/18,11:40,4.0,���쓌,3.1
2022/03/18,11:50,4.2,��,2.9
2022/03/18,12:00,3.9,��,2.2
2022/03/18,12:10,3.9,�k��,3.0
2022/03/18,12:20,4.0,��,2.5
2022/03/18,12:30,3.9,�k�k��,1.4
2022/03/18,12:40,4.0,�k��,1.7
2022/03/18,12:50,4.0,��,3.1
2022/03/18,13:00,3.9,�k��,1.1
2022/03/18,13:10,4.1,��,2.5
2022/03/18,13:20,4.1,�k��,2.3
2022/03/18,13:30,4.0,���쓌,2.5
2022/03/18,13:40,4.0,���k��,1.9
2022/03/18,13:50,4.0,��,1.4
2022/03/18,14:00,4.1,��,1.1
2022/03/18,14:10,3.9,�k��,1.2
2022/03/18,14:20,4.1,�k��,0.9
2022/03/18,14:30,4.0,�k�k��,1.2
2022/03/18,14:40,3.9,�k�k��,1.4
2022/03/18,14:50,4.0,�k,1.7
2022/03/18,15:00,3.9,�k�k��,2.5
2022/03/18,15:10,3.9,�k��,2.6
2022/03/18,15:20,4.0,�k��,3.7
2022/03/18,15:30,4.1,�k��,4.4
2022/03/18,15:40,3.9,�k��,5.3
2022/03/18,15:50,4.0,�k��,5.4
2022/03/18,16:00,4.2,�k��,5.6
2022/03/18,16:10,4.0,�k��,4.9
2022/03/18,16:20,4.0,�k��,5.8
2022/03/18,16:30,3.8,�k�k��,6.5
2022/03/18,16:40,3.9,�k�k��,6.2
2022/03/18,16:50,3.8,�k�k��,6.3
2022/03/18,17:00,4.0,�k�k��,6.2
2022/03/18,17:10,3.9,�k�k��,6.2
2022/03/18,17:20,4.1,�k�k��,5.9
2022/03/18,17:30,4.0,�k�k��,6.7
2022/03/18,17:40,3.9,�k�k��,5.8
2022/03/18,17:50,4.1,�k�k��,7.2
2022/03/18,18:00,4.0,�k�k��,6.3
2022/03/18,18:10,3.9,�k�k��,6.6
2022/03/18,18:20,4.0,�k�k��,6.6
2022/03/18,18:30,3.9,�k�k��,7.4
2022/03/18,18:40,4.1,�k�k��,6.5
2022/03/18,18:50,4.0,�k�k��,7.6
2022/03/18,19:00,4.0,�k��,8.2
2022/03/18,19:10,3.9,�k�k��,6.8
2022/03/18,19:20,4.1,�k�k��,7.0
2022/03/18,19:30,4.0,�k�k��,6.9
2022/03/18,19:40,4.0,�k�k��,7.5
2022/03/18,19:50,3.9,�k��,8.0
2022/03/18,20:00,3.9,�k��,7.2
2022/03/18,20:10,4.0,�k�k��,8.3
2022/03/18,20:20,3.9,�k�k��,12.8
2022/03/18,20:30,3.7,�k��,9.5
2022/03/18,20:40,4.0,�k�k��,9.2
2022/03/18,20:50,4.1,�k�k��,9.1
2022/03/18,21:00,4.0,�k�k��,10.9
2022/03/18,21:10,3.9,�k�k��,8.5
2022/03/18,21:20,4.0,�k�k��,10.0
2022/03/18,21:30,3.9,�k�k��,8.0
2022/03/18,21:40,4.0,�k�k��,11.3
2022/03/18,21:50,4.1,�k�k��,9.7
2022/03/18,22:00,4.0,�k�k��,8.6
2022/03/18,22:10,4.0,�k�k��,10.2
2022/03/18,22:20,4.0,�k�k��,10.8
2022/03/18,22:30,4.0,�k�k��,14.4
2022/03/18,22:40,3.9,�k�k��,11.9
2022/03/18,22:50,3.8,�k�k��,9.3
2022/03/18,23:00,3.9,�k�k��,12.1
2022/03/18,23:10,4.0,�k�k��,10.8
2022/03/18,23:20,3.9,�k�k��,9.9
2022/03/18,23:30,3.9,�k�k��,8.7
2022/03/18,23:40,3.9,�k�k��,10.2
2022/03/18,23:50,3.8,�k�k��,10.8
