Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2023/02/08,00:00,0.160,0.145,0.219,0.216,0.214,0.129,0.084,north-northwest,6.2,Yes
2023/02/08,00:10,0.160,0.147,0.220,0.216,0.217,0.129,0.084,northwest,6.9,Yes
2023/02/08,00:20,0.161,0.145,0.221,0.216,0.215,0.129,0.085,northwest,7.4,Yes
2023/02/08,00:30,0.161,0.146,0.220,0.215,0.215,0.129,0.084,northwest,7.3,Yes
2023/02/08,00:40,0.161,0.146,0.220,0.216,0.216,0.129,0.084,northwest,7.7,Yes
2023/02/08,00:50,0.161,0.147,0.219,0.215,0.215,0.130,0.085,northwest,7.4,Yes
2023/02/08,01:00,0.161,0.146,0.219,0.214,0.214,0.129,0.084,northwest,7.7,Yes
2023/02/08,01:10,0.162,0.147,0.219,0.215,0.216,0.130,0.084,northwest,8.1,Yes
2023/02/08,01:20,0.160,0.147,0.219,0.214,0.215,0.128,0.085,northwest,7.1,Yes
2023/02/08,01:30,0.160,0.146,0.219,0.216,0.216,0.129,0.085,north-northwest,6.9,Yes
2023/02/08,01:40,0.160,0.145,0.219,0.215,0.215,0.128,0.085,northwest,7.1,Yes
2023/02/08,01:50,0.159,0.146,0.218,0.214,0.215,0.128,0.085,northwest,6.8,Yes
2023/02/08,02:00,0.160,0.145,0.218,0.214,0.215,0.128,0.085,northwest,7.3,Yes
2023/02/08,02:10,0.158,0.144,0.218,0.214,0.215,0.127,0.084,northwest,7.3,Yes
2023/02/08,02:20,0.158,0.144,0.217,0.213,0.214,0.127,0.085,northwest,8.1,Yes
2023/02/08,02:30,0.159,0.146,0.217,0.213,0.214,0.128,0.084,northwest,8.6,Yes
2023/02/08,02:40,0.158,0.145,0.218,0.213,0.216,0.128,0.085,north-northwest,8.2,Yes
2023/02/08,02:50,0.159,0.144,0.217,0.212,0.214,0.127,0.084,north-northwest,8.4,Yes
2023/02/08,03:00,0.158,0.144,0.216,0.212,0.215,0.125,0.084,northwest,9.2,Yes
2023/02/08,03:10,0.157,0.145,0.216,0.213,0.215,0.126,0.083,northwest,9.3,Yes
2023/02/08,03:20,0.157,0.144,0.216,0.212,0.214,0.126,0.083,northwest,9.5,Yes
2023/02/08,03:30,0.157,0.143,0.216,0.212,0.213,0.126,0.083,north-northwest,8.7,Yes
2023/02/08,03:40,0.157,0.142,0.215,0.212,0.212,0.125,0.082,north-northwest,9.6,Yes
2023/02/08,03:50,0.155,0.142,0.215,0.212,0.212,0.125,0.080,northwest,9.5,Yes
2023/02/08,04:00,0.155,0.141,0.214,0.210,0.212,0.124,0.080,northwest,9.6,Yes
2023/02/08,04:10,0.155,0.140,0.213,0.210,0.211,0.123,0.080,northwest,8.9,Yes
2023/02/08,04:20,0.154,0.141,0.213,0.209,0.212,0.123,0.080,northwest,9.2,Yes
2023/02/08,04:30,0.154,0.140,0.214,0.209,0.211,0.123,0.079,northwest,8.6,Yes
2023/02/08,04:40,0.154,0.140,0.214,0.209,0.211,0.122,0.080,northwest,9.2,Yes
2023/02/08,04:50,0.154,0.140,0.214,0.209,0.211,0.123,0.079,north-northwest,8.6,Yes
2023/02/08,05:00,0.154,0.140,0.212,0.209,0.211,0.122,0.079,north-northwest,8.3,Yes
2023/02/08,05:10,0.153,0.140,0.213,0.210,0.211,0.122,0.079,northwest,8.6,Yes
2023/02/08,05:20,0.153,0.139,0.212,0.208,0.209,0.122,0.079,northwest,9.0,Yes
2023/02/08,05:30,0.152,0.139,0.212,0.208,0.210,0.121,0.079,northwest,7.7,Yes
2023/02/08,05:40,0.153,0.140,0.212,0.209,0.210,0.122,0.078,northwest,8.6,Yes
2023/02/08,05:50,0.154,0.140,0.213,0.208,0.211,0.122,0.078,northwest,8.4,Yes
2023/02/08,06:00,0.153,0.138,0.212,0.210,0.211,0.121,0.078,north-northwest,8.5,Yes
2023/02/08,06:10,0.152,0.139,0.212,0.207,0.211,0.121,0.078,north-northwest,9.0,Yes
2023/02/08,06:20,0.154,0.139,0.212,0.208,0.210,0.121,0.078,northwest,8.7,Yes
2023/02/08,06:30,0.152,0.138,0.212,0.208,0.211,0.122,0.078,north-northwest,8.8,Yes
2023/02/08,06:40,0.152,0.138,0.213,0.209,0.209,0.121,0.079,northwest,8.8,No
2023/02/08,06:50,0.152,0.138,0.211,0.208,0.210,0.121,0.077,north-northwest,9.3,No
2023/02/08,07:00,0.153,0.139,0.211,0.208,0.209,0.120,0.077,north-northwest,9.2,Yes
2023/02/08,07:10,0.153,0.138,0.211,0.208,0.210,0.120,0.077,northwest,9.2,No
2023/02/08,07:20,0.152,0.138,0.212,0.206,0.209,0.121,0.077,northwest,9.5,No
2023/02/08,07:30,0.153,0.138,0.211,0.208,0.209,0.121,0.078,north-northwest,8.4,Yes
2023/02/08,07:40,0.152,0.138,0.212,0.208,0.209,0.121,0.078,northwest,7.4,Yes
2023/02/08,07:50,0.153,0.138,0.212,0.208,0.210,0.121,0.077,north-northwest,7.1,No
2023/02/08,08:00,0.153,0.138,0.212,0.208,0.210,0.120,0.077,north-northwest,8.6,No
2023/02/08,08:10,0.151,0.138,0.212,0.208,0.210,0.120,0.077,north-northwest,7.9,No
2023/02/08,08:20,0.152,0.138,0.212,0.207,0.210,0.120,0.078,north-northwest,6.5,No
2023/02/08,08:30,0.153,0.138,0.212,0.207,0.210,0.120,0.077,north-northwest,7.3,No
2023/02/08,08:40,0.153,0.138,0.211,0.207,0.210,0.121,0.077,north-northwest,8.6,No
2023/02/08,08:50,0.152,0.138,0.212,0.208,0.210,0.120,0.077,north-northwest,7.4,No
2023/02/08,09:00,0.152,0.138,0.212,0.208,0.210,0.121,0.077,north-northwest,7.4,No
2023/02/08,09:10,0.152,0.139,0.212,0.207,0.210,0.120,0.077,north-northwest,7.8,No
2023/02/08,09:20,0.153,0.138,0.212,0.207,0.210,0.121,0.077,north-northwest,7.4,No
2023/02/08,09:30,0.153,0.138,0.211,0.209,0.210,0.121,0.077,north-northwest,7.0,No
2023/02/08,09:40,0.151,0.137,0.211,0.208,0.211,0.121,0.077,north-northwest,5.5,No
2023/02/08,09:50,0.152,0.138,0.212,0.207,0.209,0.120,0.077,north-northwest,5.9,No
2023/02/08,10:00,0.152,0.138,0.212,0.208,0.210,0.121,0.077,north-northwest,6.1,No
2023/02/08,10:10,0.151,0.138,0.212,0.208,0.211,0.121,0.077,north-northwest,5.7,No
2023/02/08,10:20,0.152,0.138,0.212,0.208,0.210,0.120,0.077,north-northwest,7.0,No
2023/02/08,10:30,0.152,0.139,0.210,0.210,0.210,0.122,0.077,north-northwest,8.1,No
2023/02/08,10:40,0.152,0.138,0.213,0.208,0.212,0.121,0.078,north,6.5,No
2023/02/08,10:50,0.152,0.137,0.213,0.208,0.212,0.122,0.077,north-northwest,6.3,No
2023/02/08,11:00,0.152,0.136,0.211,0.207,0.212,0.120,0.077,north,4.9,No
2023/02/08,11:10,0.152,0.138,0.212,0.208,0.212,0.122,0.078,north-northwest,4.8,No
2023/02/08,11:20,0.152,0.139,0.213,0.209,0.210,0.121,0.077,north-northwest,5.3,No
2023/02/08,11:30,0.151,0.138,0.213,0.208,0.212,0.121,0.077,north-northwest,5.1,No
2023/02/08,11:40,0.152,0.138,0.213,0.209,0.211,0.120,0.077,north-northwest,4.3,No
2023/02/08,11:50,0.152,0.138,0.211,0.209,0.212,0.121,0.078,north-northwest,4.4,No
2023/02/08,12:00,0.152,0.138,0.212,0.208,0.210,0.121,0.078,north-northwest,5.6,No
2023/02/08,12:10,0.152,0.138,0.213,0.208,0.210,0.120,0.077,north,4.6,No
2023/02/08,12:20,0.152,0.138,0.211,0.209,0.211,0.121,0.077,north-northwest,3.5,No
2023/02/08,12:30,0.151,0.139,0.212,0.208,0.210,0.120,0.077,northeast,4.7,No
2023/02/08,12:40,0.152,0.137,0.213,0.210,0.211,0.121,0.078,northeast,5.7,No
2023/02/08,12:50,0.153,0.140,0.212,0.209,0.211,0.121,0.077,northeast,4.5,No
2023/02/08,13:00,0.153,0.138,0.214,0.208,0.209,0.121,0.077,north-northeast,3.0,No
2023/02/08,13:10,0.153,0.138,0.213,0.208,0.211,0.122,0.076,northeast,3.4,No
2023/02/08,13:20,0.152,0.139,0.212,0.208,0.211,0.122,0.077,northeast,3.0,No
2023/02/08,13:30,0.151,0.138,0.212,0.209,0.210,0.122,0.078,northeast,2.9,No
2023/02/08,13:40,0.153,0.138,0.213,0.210,0.212,0.122,0.078,northeast,3.4,No
2023/02/08,13:50,0.151,0.139,0.213,0.210,0.212,0.121,0.076,northeast,4.4,No
2023/02/08,14:00,0.153,0.139,0.212,0.211,0.211,0.122,0.077,northeast,4.4,No
2023/02/08,14:10,0.152,0.138,0.213,0.209,0.211,0.121,0.077,northeast,3.4,No
2023/02/08,14:20,0.153,0.140,0.214,0.208,0.211,0.123,0.077,northeast,3.0,No
2023/02/08,14:30,0.153,0.138,0.212,0.209,0.212,0.121,0.078,north,4.6,Yes
2023/02/08,14:40,0.153,0.139,0.212,0.209,0.212,0.121,0.077,north,4.1,Yes
2023/02/08,14:50,0.151,0.138,0.213,0.209,0.211,0.121,0.077,north-northeast,3.4,No
2023/02/08,15:00,0.153,0.138,0.213,0.209,0.212,0.121,0.077,north,3.2,No
2023/02/08,15:10,0.153,0.138,0.213,0.210,0.211,0.122,0.077,north,4.0,No
2023/02/08,15:20,0.152,0.139,0.213,0.210,0.211,0.121,0.077,north,3.4,No
2023/02/08,15:30,0.153,0.139,0.212,0.210,0.211,0.121,0.077,north,5.0,No
2023/02/08,15:40,0.153,0.138,0.214,0.209,0.210,0.122,0.077,north,4.1,No
2023/02/08,15:50,0.152,0.139,0.211,0.209,0.211,0.121,0.078,north-northwest,4.5,No
2023/02/08,16:00,0.152,0.138,0.212,0.209,0.212,0.121,0.076,north,4.5,No
2023/02/08,16:10,0.153,0.138,0.214,0.210,0.211,0.122,0.077,north-northwest,2.1,No
2023/02/08,16:20,0.153,0.139,0.215,0.210,0.210,0.121,0.077,north,2.2,No
2023/02/08,16:30,0.152,0.138,0.214,0.211,0.211,0.122,0.078,north,1.7,No
2023/02/08,16:40,0.153,0.139,0.214,0.210,0.210,0.123,0.077,northwest,1.5,No
2023/02/08,16:50,0.153,0.139,0.213,0.210,0.211,0.122,0.078,north-northwest,2.5,No
2023/02/08,17:00,0.152,0.138,0.214,0.209,0.211,0.122,0.077,northwest,3.1,No
2023/02/08,17:10,0.153,0.139,0.213,0.210,0.212,0.121,0.079,northwest,3.0,No
2023/02/08,17:20,0.153,0.138,0.213,0.211,0.212,0.122,0.077,northwest,3.3,No
2023/02/08,17:30,0.153,0.138,0.214,0.210,0.211,0.122,0.077,northwest,3.5,No
2023/02/08,17:40,0.153,0.138,0.213,0.209,0.210,0.121,0.077,northwest,3.3,No
2023/02/08,17:50,0.153,0.138,0.214,0.210,0.211,0.122,0.077,northwest,4.6,No
2023/02/08,18:00,0.154,0.138,0.213,0.210,0.211,0.121,0.077,northwest,5.3,No
2023/02/08,18:10,0.153,0.138,0.213,0.210,0.211,0.122,0.077,northwest,5.2,No
2023/02/08,18:20,0.154,0.138,0.213,0.209,0.212,0.122,0.078,northwest,5.5,No
2023/02/08,18:30,0.153,0.139,0.213,0.209,0.211,0.122,0.078,northwest,5.9,No
2023/02/08,18:40,0.153,0.139,0.213,0.210,0.210,0.122,0.078,north-northwest,4.9,No
2023/02/08,18:50,0.153,0.140,0.214,0.210,0.210,0.121,0.077,northwest,3.3,No
2023/02/08,19:00,0.153,0.140,0.214,0.210,0.211,0.122,0.077,northwest,3.5,No
2023/02/08,19:10,0.153,0.139,0.214,0.210,0.212,0.122,0.077,northwest,2.3,No
2023/02/08,19:20,0.153,0.139,0.214,0.210,0.211,0.121,0.077,northwest,3.1,No
2023/02/08,19:30,0.153,0.139,0.213,0.210,0.211,0.121,0.077,northwest,3.6,No
2023/02/08,19:40,0.153,0.138,0.213,0.210,0.212,0.122,0.078,northwest,3.8,No
2023/02/08,19:50,0.153,0.139,0.214,0.210,0.211,0.122,0.077,northwest,3.4,No
2023/02/08,20:00,0.153,0.139,0.214,0.209,0.210,0.123,0.077,north-northwest,3.1,No
2023/02/08,20:10,0.154,0.139,0.213,0.211,0.211,0.122,0.077,north-northwest,3.2,No
2023/02/08,20:20,0.154,0.139,0.214,0.210,0.211,0.122,0.078,north-northwest,2.9,No
2023/02/08,20:30,0.153,0.139,0.214,0.210,0.211,0.123,0.078,northwest,3.5,No
2023/02/08,20:40,0.153,0.139,0.213,0.210,0.211,0.122,0.078,northwest,3.9,No
2023/02/08,20:50,0.154,0.139,0.214,0.209,0.211,0.122,0.078,north-northwest,4.2,No
2023/02/08,21:00,0.154,0.139,0.213,0.210,0.211,0.122,0.078,north-northwest,4.7,No
2023/02/08,21:10,0.153,0.139,0.214,0.210,0.211,0.121,0.077,north-northwest,4.8,No
2023/02/08,21:20,0.153,0.139,0.215,0.211,0.211,0.122,0.077,north-northwest,4.7,No
2023/02/08,21:30,0.154,0.139,0.214,0.211,0.212,0.122,0.078,north-northwest,8.1,Yes
2023/02/08,21:40,0.153,0.139,0.214,0.210,0.212,0.123,0.079,north-northwest,7.7,Yes
2023/02/08,21:50,0.155,0.140,0.214,0.210,0.213,0.123,0.079,north-northwest,6.4,Yes
2023/02/08,22:00,0.153,0.140,0.215,0.210,0.212,0.123,0.079,north-northwest,6.1,Yes
2023/02/08,22:10,0.154,0.139,0.215,0.212,0.211,0.123,0.078,north-northwest,5.5,Yes
2023/02/08,22:20,0.154,0.140,0.215,0.211,0.212,0.122,0.078,north-northwest,5.4,Yes
2023/02/08,22:30,0.154,0.140,0.215,0.211,0.212,0.122,0.079,north-northwest,5.3,Yes
2023/02/08,22:40,0.153,0.139,0.215,0.211,0.213,0.123,0.077,north-northwest,4.0,Yes
2023/02/08,22:50,0.153,0.139,0.215,0.210,0.211,0.123,0.077,north,3.5,No
2023/02/08,23:00,0.153,0.139,0.215,0.211,0.211,0.123,0.079,north-northwest,3.8,No
2023/02/08,23:10,0.153,0.139,0.214,0.209,0.212,0.123,0.078,north-northwest,4.0,No
2023/02/08,23:20,0.153,0.140,0.214,0.209,0.211,0.123,0.078,northwest,4.7,No
2023/02/08,23:30,0.153,0.140,0.214,0.210,0.209,0.122,0.078,north-northwest,5.5,Yes
2023/02/08,23:40,0.153,0.138,0.214,0.211,0.211,0.122,0.078,north-northwest,5.2,No
2023/02/08,23:50,0.152,0.139,0.215,0.210,0.210,0.122,0.078,north-northwest,4.9,No
