Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2013/08/17,00:00,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south-southwest,5.6,No
2013/08/17,00:10,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south-southwest,6.2,No
2013/08/17,00:20,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south-southwest,5.1,No
2013/08/17,00:30,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south-southwest,4.7,No
2013/08/17,00:40,0.9,0.6,0.9,0.9,0.8,0.4,0.3,southwest,4.6,No
2013/08/17,00:50,0.9,0.6,0.9,0.9,0.8,0.4,0.3,southwest,4.5,No
2013/08/17,01:00,0.9,0.6,0.9,0.9,0.8,0.4,0.3,southwest,4.4,No
2013/08/17,01:10,0.9,0.6,0.9,0.9,0.8,0.4,0.3,southwest,4.7,No
2013/08/17,01:20,0.9,0.6,0.9,0.9,0.8,0.4,0.3,southwest,5.3,No
2013/08/17,01:30,0.9,0.6,0.9,0.9,0.8,0.4,0.3,southwest,5.7,No
2013/08/17,01:40,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south-southwest,5.1,No
2013/08/17,01:50,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south-southwest,4.7,No
2013/08/17,02:00,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south-southwest,4.4,No
2013/08/17,02:10,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south-southwest,5.3,No
2013/08/17,02:20,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south-southwest,6.1,No
2013/08/17,02:30,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south-southwest,5.2,No
2013/08/17,02:40,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south-southwest,4.4,No
2013/08/17,02:50,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south-southwest,4.4,No
2013/08/17,03:00,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south-southwest,4.6,No
2013/08/17,03:10,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south-southwest,5.8,No
2013/08/17,03:20,0.9,0.6,0.9,0.9,0.8,0.4,0.3,southwest,6.7,No
2013/08/17,03:30,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south-southwest,6.2,No
2013/08/17,03:40,0.9,0.6,0.9,0.9,0.8,0.4,0.3,southwest,6.7,No
2013/08/17,03:50,0.9,0.6,0.9,0.9,0.8,0.4,0.3,southwest,6.5,No
2013/08/17,04:00,0.9,0.6,0.9,0.9,0.8,0.4,0.3,southwest,7.0,No
2013/08/17,04:10,0.9,0.6,0.9,0.9,0.8,0.4,0.3,southwest,6.2,No
2013/08/17,04:20,0.9,0.6,0.9,0.9,0.8,0.4,0.3,southwest,5.7,No
2013/08/17,04:30,0.9,0.6,0.9,0.9,0.8,0.4,0.3,southwest,5.2,No
2013/08/17,04:40,0.9,0.6,0.9,0.9,0.8,0.4,0.3,southwest,4.7,No
2013/08/17,04:50,0.9,0.6,0.9,0.9,0.8,0.4,0.3,southwest,4.5,No
2013/08/17,05:00,0.9,0.6,0.9,0.9,0.8,0.4,0.3,southwest,5.6,No
2013/08/17,05:10,0.9,0.6,0.9,0.9,0.8,0.4,0.3,southwest,5.3,No
2013/08/17,05:20,0.9,0.6,0.9,0.9,0.8,0.4,0.3,southwest,5.2,No
2013/08/17,05:30,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south-southwest,5.4,No
2013/08/17,05:40,0.9,0.6,0.9,0.9,0.8,0.4,0.3,southwest,6.5,No
2013/08/17,05:50,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south-southwest,5.0,No
2013/08/17,06:00,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south-southwest,4.6,No
2013/08/17,06:10,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south-southwest,4.4,No
2013/08/17,06:20,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south-southwest,3.7,No
2013/08/17,06:30,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south-southwest,4.1,No
2013/08/17,06:40,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south-southwest,5.0,No
2013/08/17,06:50,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south-southwest,5.6,No
2013/08/17,07:00,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south-southwest,5.3,No
2013/08/17,07:10,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south-southwest,4.8,No
2013/08/17,07:20,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south-southwest,4.8,No
2013/08/17,07:30,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south-southwest,3.7,No
2013/08/17,07:40,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south-southwest,4.0,No
2013/08/17,07:50,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south-southwest,4.2,No
2013/08/17,08:00,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south,4.1,No
2013/08/17,08:10,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south-southwest,3.8,No
2013/08/17,08:20,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south-southwest,3.3,No
2013/08/17,08:30,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south,3.6,No
2013/08/17,08:40,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south,4.8,No
2013/08/17,08:50,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south,6.4,No
2013/08/17,09:00,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south,7.2,No
2013/08/17,09:10,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south,7.8,No
2013/08/17,09:20,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south,7.6,No
2013/08/17,09:30,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south,7.3,No
2013/08/17,09:40,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south,7.0,No
2013/08/17,09:50,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south,7.1,No
2013/08/17,10:00,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south-southwest,6.7,No
2013/08/17,10:10,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south,6.9,No
2013/08/17,10:20,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south,7.9,No
2013/08/17,10:30,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south,8.9,No
2013/08/17,10:40,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south,7.8,No
2013/08/17,10:50,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south,8.3,No
2013/08/17,11:00,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south,7.8,No
2013/08/17,11:10,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south,8.2,No
2013/08/17,11:20,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south,8.0,No
2013/08/17,11:30,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south,8.6,No
2013/08/17,11:40,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south,7.0,No
2013/08/17,11:50,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south,8.3,No
2013/08/17,12:00,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south,8.4,No
2013/08/17,12:10,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south,8.6,No
2013/08/17,12:20,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south,8.5,No
2013/08/17,12:30,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south,9.4,No
2013/08/17,12:40,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south,8.9,No
2013/08/17,12:50,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south,7.9,No
2013/08/17,13:00,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south,7.8,No
2013/08/17,13:10,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south,9.8,No
2013/08/17,13:20,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south,9.2,No
2013/08/17,13:30,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south,10.0,No
2013/08/17,13:40,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south,10.5,No
2013/08/17,13:50,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south,11.0,No
2013/08/17,14:00,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south,11.7,No
2013/08/17,14:10,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south,11.2,No
2013/08/17,14:20,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south,11.4,No
2013/08/17,14:30,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south,11.1,No
2013/08/17,14:40,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south,11.3,No
2013/08/17,14:50,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south,10.7,No
2013/08/17,15:00,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south,12.4,No
2013/08/17,15:10,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south,12.0,No
2013/08/17,15:20,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south,12.0,No
2013/08/17,15:30,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south,10.0,No
2013/08/17,15:40,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south,9.2,No
2013/08/17,15:50,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south,9.5,No
2013/08/17,16:00,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south,9.8,No
2013/08/17,16:10,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south-southwest,10.1,No
2013/08/17,16:20,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south,8.1,No
2013/08/17,16:30,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south-southwest,8.0,No
2013/08/17,16:40,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south-southwest,6.0,No
2013/08/17,16:50,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south,6.5,No
2013/08/17,17:00,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south-southwest,5.2,No
2013/08/17,17:10,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south-southwest,6.1,No
2013/08/17,17:20,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south,5.7,No
2013/08/17,17:30,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south-southwest,7.8,No
2013/08/17,17:40,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south-southwest,7.8,No
2013/08/17,17:50,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south-southwest,6.7,No
2013/08/17,18:00,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south-southwest,5.2,No
2013/08/17,18:10,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south-southwest,5.3,No
2013/08/17,18:20,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south-southwest,5.6,No
2013/08/17,18:30,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south-southwest,6.7,No
2013/08/17,18:40,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south,7.5,No
2013/08/17,18:50,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south-southwest,7.5,No
2013/08/17,19:00,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south-southwest,6.4,No
2013/08/17,19:10,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south-southwest,7.1,No
2013/08/17,19:20,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south-southwest,7.9,No
2013/08/17,19:30,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south-southwest,9.5,No
2013/08/17,19:40,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south-southwest,9.8,No
2013/08/17,19:50,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south-southwest,9.2,No
2013/08/17,20:00,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south-southwest,9.3,No
2013/08/17,20:10,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south-southwest,8.6,No
2013/08/17,20:20,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south-southwest,8.8,No
2013/08/17,20:30,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south,9.0,No
2013/08/17,20:40,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south,8.2,No
2013/08/17,20:50,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south-southwest,8.3,No
2013/08/17,21:00,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south,8.1,No
2013/08/17,21:10,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south,8.0,No
2013/08/17,21:20,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south,8.1,No
2013/08/17,21:30,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south,8.1,No
2013/08/17,21:40,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south-southwest,7.5,No
2013/08/17,21:50,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south-southwest,5.9,No
2013/08/17,22:00,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south-southwest,5.4,No
2013/08/17,22:10,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south-southwest,5.5,No
2013/08/17,22:20,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south-southwest,6.1,No
2013/08/17,22:30,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south-southwest,6.1,No
2013/08/17,22:40,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south-southwest,5.8,No
2013/08/17,22:50,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south-southwest,6.0,No
2013/08/17,23:00,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south-southwest,5.4,No
2013/08/17,23:10,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south-southwest,5.4,No
2013/08/17,23:20,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south-southwest,6.8,No
2013/08/17,23:30,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south-southwest,6.8,No
2013/08/17,23:40,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south-southwest,7.8,No
2013/08/17,23:50,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south-southwest,8.5,No
