�������r�C�����j�^�v���󋵏��
Date,Time,5�C6���@���p�r�C��,����,����(m/s)
2021/10/16,00:00,3.9,�k�k��,7.3
2021/10/16,00:10,3.8,�k,6.8
2021/10/16,00:20,4.1,�k�k��,6.8
2021/10/16,00:30,3.9,�k�k��,6.3
2021/10/16,00:40,3.7,�k�k��,6.5
2021/10/16,00:50,3.9,�k�k��,7.6
2021/10/16,01:00,4.0,�k�k��,6.0
2021/10/16,01:10,3.9,�k�k��,6.3
2021/10/16,01:20,3.8,�k��,5.8
2021/10/16,01:30,3.9,�k�k��,5.7
2021/10/16,01:40,3.8,�k�k��,6.5
2021/10/16,01:50,3.9,�k�k��,6.6
2021/10/16,02:00,3.8,�k�k��,6.5
2021/10/16,02:10,3.9,�k��,6.3
2021/10/16,02:20,3.8,�k��,5.4
2021/10/16,02:30,3.9,�k��,5.4
2021/10/16,02:40,3.9,�k��,5.8
2021/10/16,02:50,3.7,�k��,5.3
2021/10/16,03:00,3.9,�k��,5.1
2021/10/16,03:10,4.0,�k�k��,4.9
2021/10/16,03:20,3.7,�k�k��,4.9
2021/10/16,03:30,3.6,�k�k��,4.4
2021/10/16,03:40,4.0,�k�k��,5.0
2021/10/16,03:50,3.9,�k�k��,3.9
2021/10/16,04:00,3.9,�k�k��,3.6
2021/10/16,04:10,3.8,�k�k��,3.9
2021/10/16,04:20,3.7,�k,3.2
2021/10/16,04:30,3.9,�k�k��,2.3
2021/10/16,04:40,3.9,�k,1.7
2021/10/16,04:50,4.0,�k�k��,3.0
2021/10/16,05:00,3.7,�k��,6.0
2021/10/16,05:10,3.8,�k��,4.8
2021/10/16,05:20,4.0,�k��,4.3
2021/10/16,05:30,3.9,�k��,4.6
2021/10/16,05:40,3.8,�k�k��,2.9
2021/10/16,05:50,3.9,�k,3.4
2021/10/16,06:00,3.9,�k�k��,2.9
2021/10/16,06:10,4.0,�k��,2.8
2021/10/16,06:20,3.9,���k��,4.6
2021/10/16,06:30,3.8,���k��,6.2
2021/10/16,06:40,3.8,���k��,5.4
2021/10/16,06:50,3.7,�k��,5.3
2021/10/16,07:00,4.2,���k��,4.8
2021/10/16,07:10,3.9,���k��,4.2
2021/10/16,07:20,3.9,���k��,4.9
2021/10/16,07:30,4.0,���k��,4.2
2021/10/16,07:40,3.9,���k��,3.7
2021/10/16,07:50,3.8,�k��,3.4
2021/10/16,08:00,4.0,���k��,3.6
2021/10/16,08:10,3.9,�k��,2.5
2021/10/16,08:20,3.8,�k��,3.0
2021/10/16,08:30,3.7,�k�k��,3.2
2021/10/16,08:40,3.8,�k�k��,3.2
2021/10/16,08:50,3.9,�k�k��,2.6
2021/10/16,09:00,3.9,�k�k��,2.6
2021/10/16,09:10,3.9,�k�k��,2.9
2021/10/16,09:20,3.8,�k�k��,3.0
2021/10/16,09:30,3.9,�k��,3.3
2021/10/16,09:40,3.9,�k�k��,3.4
2021/10/16,09:50,4.0,�k�k��,2.8
2021/10/16,10:00,3.7,�k��,2.3
2021/10/16,10:10,3.9,�k��,2.6
2021/10/16,10:20,3.9,�k�k��,3.6
2021/10/16,10:30,4.0,�k�k��,3.5
2021/10/16,10:40,3.9,�k�k��,4.0
2021/10/16,10:50,3.9,�k�k��,3.8
2021/10/16,11:00,3.8,�k�k��,3.8
2021/10/16,11:10,3.7,�k�k��,4.6
2021/10/16,11:20,4.0,�k,4.6
2021/10/16,11:30,4.1,�k�k��,4.3
2021/10/16,11:40,3.8,�k�k��,4.1
2021/10/16,11:50,3.8,�k�k��,3.1
2021/10/16,12:00,3.7,�k�k��,4.1
2021/10/16,12:10,3.7,�k��,4.2
2021/10/16,12:20,3.9,�k�k��,3.9
2021/10/16,12:30,3.9,�k�k��,3.1
2021/10/16,12:40,3.8,�k�k��,3.2
2021/10/16,12:50,4.0,�k�k��,4.1
2021/10/16,13:00,3.9,�k�k��,3.5
2021/10/16,13:10,3.9,�k�k��,3.5
2021/10/16,13:20,4.0,�k��,2.3
2021/10/16,13:30,3.7,�k�k��,3.5
2021/10/16,13:40,3.9,�k�k��,4.3
2021/10/16,13:50,3.9,�k,4.2
2021/10/16,14:00,4.1,���k��,2.3
2021/10/16,14:10,3.8,���k��,3.1
2021/10/16,14:20,3.8,�k�k��,4.5
2021/10/16,14:30,3.9,�k�k��,4.4
2021/10/16,14:40,4.1,�k��,5.0
2021/10/16,14:50,4.0,�k��,4.3
2021/10/16,15:00,3.8,�k��,3.9
2021/10/16,15:10,3.8,�k��,2.6
2021/10/16,15:20,3.7,�k��,3.3
2021/10/16,15:30,3.8,�k�k��,3.5
2021/10/16,15:40,3.8,�k��,4.8
2021/10/16,15:50,3.9,�k�k��,3.7
2021/10/16,16:00,3.9,�k��,3.5
2021/10/16,16:10,4.0,�k��,3.8
2021/10/16,16:20,3.8,�k��,3.3
2021/10/16,16:30,3.9,�k��,3.4
2021/10/16,16:40,3.7,�k��,4.4
2021/10/16,16:50,3.8,�k��,3.8
2021/10/16,17:00,3.9,�k�k��,4.9
2021/10/16,17:10,3.9,�k�k��,4.4
2021/10/16,17:20,3.7,�k�k��,4.4
2021/10/16,17:30,3.8,�k��,4.2
2021/10/16,17:40,3.8,�k��,4.5
2021/10/16,17:50,4.0,�k��,3.5
2021/10/16,18:00,3.9,�k�k��,3.6
2021/10/16,18:10,3.9,�k�k��,4.0
2021/10/16,18:20,4.0,�k�k��,4.0
2021/10/16,18:30,3.9,�k�k��,3.7
2021/10/16,18:40,3.8,�k�k��,3.3
2021/10/16,18:50,3.9,�k��,2.9
2021/10/16,19:00,3.9,�k��,2.9
2021/10/16,19:10,4.0,�k��,2.6
2021/10/16,19:20,3.9,�k�k��,2.6
2021/10/16,19:30,3.7,�k�k��,1.9
2021/10/16,19:40,3.9,�k,1.5
2021/10/16,19:50,3.9,�k,2.0
2021/10/16,20:00,4.0,�k�k��,1.7
2021/10/16,20:10,3.8,�k�k��,1.5
2021/10/16,20:20,3.8,�k�k��,0.9
2021/10/16,20:30,3.9,�k�k��,1.1
2021/10/16,20:40,3.9,���k��,0.8
2021/10/16,20:50,3.9,-,CALM
2021/10/16,21:00,3.8,�k��,1.2
2021/10/16,21:10,3.8,���k��,0.8
2021/10/16,21:20,4.0,-,CALM
2021/10/16,21:30,3.8,�쐼,0.8
2021/10/16,21:40,3.9,��쐼,0.9
2021/10/16,21:50,4.1,��쐼,1.5
2021/10/16,22:00,3.8,��,0.9
2021/10/16,22:10,4.0,��,0.6
2021/10/16,22:20,3.9,��쐼,2.0
2021/10/16,22:30,3.9,�쐼,1.5
2021/10/16,22:40,3.9,�쐼,2.2
2021/10/16,22:50,4.0,��쐼,1.4
2021/10/16,23:00,3.8,��,2.6
2021/10/16,23:10,3.8,��쓌,2.0
2021/10/16,23:20,3.8,��쓌,1.2
2021/10/16,23:30,3.9,�쓌,0.9
2021/10/16,23:40,3.8,��쓌,0.9
2021/10/16,23:50,3.7,���쓌,2.0
