Radioactive Concentration measured by Seawater Radiation Monitor near Fukushima Daiichi Nuclear Power Station
Date,Time,Cs137(Bq/L),Cs134(Bq/L),Total β(Bq/L)
2017/08/27,00:00,0.092,ND,ND
2017/08/27,00:10,0.086,ND,ND
2017/08/27,00:20,ND,ND,ND
2017/08/27,00:30,ND,ND,ND
2017/08/27,00:40,ND,ND,ND
2017/08/27,00:50,ND,ND,ND
2017/08/27,01:00,ND,ND,ND
2017/08/27,01:10,ND,ND,ND
2017/08/27,01:20,ND,ND,ND
2017/08/27,01:30,ND,ND,ND
2017/08/27,01:40,ND,ND,ND
2017/08/27,01:50,ND,ND,ND
2017/08/27,02:00,ND,ND,ND
2017/08/27,02:10,0.081,ND,ND
2017/08/27,02:20,0.097,ND,ND
2017/08/27,02:30,0.053,ND,ND
2017/08/27,02:40,0.057,ND,ND
2017/08/27,02:50,0.11,ND,ND
2017/08/27,03:00,0.062,ND,ND
2017/08/27,03:10,0.074,ND,ND
2017/08/27,03:20,0.074,ND,ND
2017/08/27,03:30,0.074,ND,ND
2017/08/27,03:40,0.082,ND,ND
2017/08/27,03:50,0.074,ND,ND
2017/08/27,04:00,0.13,ND,ND
2017/08/27,04:10,0.072,ND,ND
2017/08/27,04:20,0.072,ND,ND
2017/08/27,04:30,0.069,ND,ND
2017/08/27,04:40,0.10,ND,ND
2017/08/27,04:50,0.077,ND,ND
2017/08/27,05:00,0.077,ND,ND
2017/08/27,05:10,0.091,ND,ND
2017/08/27,05:20,0.089,ND,ND
2017/08/27,05:30,0.097,ND,ND
2017/08/27,05:40,0.094,ND,ND
2017/08/27,05:50,0.072,ND,ND
2017/08/27,06:00,0.060,ND,ND
2017/08/27,06:10,0.050,ND,ND
2017/08/27,06:20,ND,ND,ND
2017/08/27,06:30,ND,ND,ND
2017/08/27,06:40,ND,ND,ND
2017/08/27,06:50,ND,ND,ND
2017/08/27,07:00,0.049,ND,ND
2017/08/27,07:10,0.093,ND,ND
2017/08/27,07:20,0.095,ND,ND
2017/08/27,07:30,0.10,ND,ND
2017/08/27,07:40,0.11,ND,ND
2017/08/27,07:50,0.11,ND,ND
2017/08/27,08:00,0.11,ND,ND
2017/08/27,08:10,0.12,ND,ND
2017/08/27,08:20,0.13,ND,ND
2017/08/27,08:30,0.12,ND,ND
2017/08/27,08:40,0.13,ND,ND
2017/08/27,08:50,0.13,ND,ND
2017/08/27,09:00,0.14,ND,ND
2017/08/27,09:10,0.12,ND,ND
2017/08/27,09:20,0.12,ND,ND
2017/08/27,09:30,0.12,ND,ND
2017/08/27,09:40,0.11,ND,ND
2017/08/27,09:50,0.064,ND,ND
2017/08/27,10:00,0.12,ND,ND
2017/08/27,10:10,0.12,ND,ND
2017/08/27,10:20,0.065,ND,ND
2017/08/27,10:30,0.096,ND,ND
2017/08/27,10:40,ND,ND,ND
2017/08/27,10:50,0.077,ND,ND
2017/08/27,11:00,ND,ND,ND
2017/08/27,11:10,ND,ND,ND
2017/08/27,11:20,ND,ND,ND
2017/08/27,11:30,ND,ND,ND
2017/08/27,11:40,0.048,ND,ND
2017/08/27,11:50,0.052,ND,ND
2017/08/27,12:00,0.060,ND,ND
2017/08/27,12:10,0.066,ND,ND
2017/08/27,12:20,0.058,ND,ND
2017/08/27,12:30,ND,ND,ND
2017/08/27,12:40,ND,ND,ND
2017/08/27,12:50,ND,ND,ND
2017/08/27,13:00,ND,ND,ND
2017/08/27,13:10,ND,ND,ND
2017/08/27,13:20,0.049,ND,ND
2017/08/27,13:30,0.054,ND,ND
2017/08/27,13:40,0.064,ND,ND
2017/08/27,13:50,0.051,ND,ND
2017/08/27,14:00,0.048,ND,ND
2017/08/27,14:10,0.050,ND,ND
2017/08/27,14:20,ND,ND,ND
2017/08/27,14:30,ND,ND,ND
2017/08/27,14:40,ND,ND,ND
2017/08/27,14:50,0.050,ND,ND
2017/08/27,15:00,ND,ND,ND
2017/08/27,15:10,ND,ND,ND
2017/08/27,15:20,ND,ND,ND
2017/08/27,15:30,ND,ND,ND
2017/08/27,15:40,ND,ND,ND
2017/08/27,15:50,ND,ND,ND
2017/08/27,16:00,ND,ND,ND
2017/08/27,16:10,ND,ND,ND
2017/08/27,16:20,0.062,ND,ND
2017/08/27,16:30,0.054,ND,ND
2017/08/27,16:40,0.054,ND,ND
2017/08/27,16:50,ND,ND,ND
2017/08/27,17:00,ND,ND,ND
2017/08/27,17:10,0.048,ND,ND
2017/08/27,17:20,ND,ND,ND
2017/08/27,17:30,0.058,ND,ND
2017/08/27,17:40,0.060,ND,ND
2017/08/27,17:50,0.058,ND,ND
2017/08/27,18:00,0.054,ND,ND
2017/08/27,18:10,0.052,ND,ND
2017/08/27,18:20,0.13,ND,ND
2017/08/27,18:30,ND,ND,ND
2017/08/27,18:40,0.048,ND,ND
2017/08/27,18:50,0.053,ND,ND
2017/08/27,19:00,0.049,ND,ND
2017/08/27,19:10,0.053,ND,ND
2017/08/27,19:20,0.064,ND,ND
2017/08/27,19:30,0.070,ND,ND
2017/08/27,19:40,0.079,ND,ND
2017/08/27,19:50,0.074,ND,ND
2017/08/27,20:00,0.081,ND,ND
2017/08/27,20:10,0.081,ND,ND
2017/08/27,20:20,0.061,ND,ND
2017/08/27,20:30,0.055,ND,ND
2017/08/27,20:40,ND,ND,ND
2017/08/27,20:50,0.052,ND,ND
2017/08/27,21:00,0.061,ND,ND
2017/08/27,21:10,0.070,ND,ND
2017/08/27,21:20,0.091,ND,ND
2017/08/27,21:30,0.10,ND,ND
2017/08/27,21:40,0.13,ND,ND
2017/08/27,21:50,0.16,ND,ND
2017/08/27,22:00,0.19,ND,ND
2017/08/27,22:10,0.20,ND,ND
2017/08/27,22:20,0.22,ND,ND
2017/08/27,22:30,0.22,ND,ND
2017/08/27,22:40,0.22,ND,ND
2017/08/27,22:50,0.21,ND,ND
2017/08/27,23:00,0.21,ND,ND
2017/08/27,23:10,0.21,ND,ND
2017/08/27,23:20,0.22,ND,ND
2017/08/27,23:30,0.23,ND,ND
2017/08/27,23:40,0.25,ND,ND
2017/08/27,23:50,0.26,ND,ND
