�������ċp�F�����K�X���j�^�v���󋵏��
Date,Time,�ċp�F�����K�X���j�^(cps),����,����(m/s)
2023/04/02,00:00,1.6,�k��,1.4
2023/04/02,00:10,1.6,�k��,1.4
2023/04/02,00:20,1.5,�k��,1.6
2023/04/02,00:30,1.5,�k��,1.6
2023/04/02,00:40,1.5,�k�k��,1.6
2023/04/02,00:50,1.4,�k��,1.4
2023/04/02,01:00,1.5,�k��,1.7
2023/04/02,01:10,1.5,�k��,1.4
2023/04/02,01:20,1.6,�k��,1.8
2023/04/02,01:30,1.5,�k��,1.8
2023/04/02,01:40,1.4,�k��,2.0
2023/04/02,01:50,1.5,�k�k��,1.9
2023/04/02,02:00,1.4,�k�k��,2.6
2023/04/02,02:10,1.5,�k�k��,2.2
2023/04/02,02:20,1.4,�k�k��,2.0
2023/04/02,02:30,1.5,�k�k��,2.4
2023/04/02,02:40,1.5,�k�k��,2.6
2023/04/02,02:50,1.5,�k�k��,2.7
2023/04/02,03:00,1.5,�k�k��,2.8
2023/04/02,03:10,1.6,�k�k��,2.5
2023/04/02,03:20,1.6,�k�k��,2.2
2023/04/02,03:30,1.5,�k�k��,2.2
2023/04/02,03:40,1.5,�k�k��,2.2
2023/04/02,03:50,1.5,�k�k��,2.1
2023/04/02,04:00,1.5,�k�k��,2.5
2023/04/02,04:10,1.6,�k�k��,2.7
2023/04/02,04:20,1.5,�k�k��,2.5
2023/04/02,04:30,1.5,�k�k��,2.3
2023/04/02,04:40,1.5,�k�k��,2.2
2023/04/02,04:50,1.5,�k�k��,2.5
2023/04/02,05:00,1.4,�k�k��,2.6
2023/04/02,05:10,1.5,�k�k��,2.1
2023/04/02,05:20,1.5,�k�k��,2.0
2023/04/02,05:30,1.5,�k�k��,2.2
2023/04/02,05:40,1.5,�k�k��,2.9
2023/04/02,05:50,1.5,�k�k��,2.6
2023/04/02,06:00,1.5,�k�k��,2.1
2023/04/02,06:10,1.5,�k�k��,2.5
2023/04/02,06:20,1.4,�k�k��,2.7
2023/04/02,06:30,1.5,�k�k��,2.8
2023/04/02,06:40,1.5,�k�k��,2.7
2023/04/02,06:50,1.5,�k�k��,2.5
2023/04/02,07:00,1.6,�k�k��,3.2
2023/04/02,07:10,1.5,�k�k��,2.9
2023/04/02,07:20,1.4,�k�k��,3.3
2023/04/02,07:30,1.5,�k�k��,3.4
2023/04/02,07:40,1.5,�k�k��,2.8
2023/04/02,07:50,1.5,�k�k��,3.6
2023/04/02,08:00,1.5,�k�k��,4.9
2023/04/02,08:10,1.5,�k�k��,3.0
2023/04/02,08:20,1.5,�k�k��,4.6
2023/04/02,08:30,1.5,�k�k��,4.6
2023/04/02,08:40,1.5,�k,3.0
2023/04/02,08:50,1.5,�k,3.1
2023/04/02,09:00,1.5,�k,3.6
2023/04/02,09:10,1.5,�k,3.8
2023/04/02,09:20,1.5,�k,3.7
2023/04/02,09:30,1.5,�k,3.0
2023/04/02,09:40,1.5,�k�k��,3.8
2023/04/02,09:50,1.4,�k,3.3
2023/04/02,10:00,1.5,�k,3.1
2023/04/02,10:10,1.5,�k,2.9
2023/04/02,10:20,1.5,�k,4.1
2023/04/02,10:30,1.5,�k,3.7
2023/04/02,10:40,1.5,�k,4.7
2023/04/02,10:50,1.5,�k,3.8
2023/04/02,11:00,1.5,�k�k��,3.4
2023/04/02,11:10,1.5,�k�k��,4.2
2023/04/02,11:20,1.5,�k�k��,4.0
2023/04/02,11:30,1.5,�k�k��,4.4
2023/04/02,11:40,1.4,�k�k��,4.2
2023/04/02,11:50,1.5,�k�k��,3.8
2023/04/02,12:00,1.5,�k�k��,3.5
2023/04/02,12:10,1.5,�k�k��,3.9
2023/04/02,12:20,1.5,�k,3.2
2023/04/02,12:30,1.5,�k�k��,4.0
2023/04/02,12:40,1.6,�k�k��,3.7
2023/04/02,12:50,1.5,�k,2.8
2023/04/02,13:00,1.5,�k�k��,3.4
2023/04/02,13:10,1.5,�k�k��,4.1
2023/04/02,13:20,1.5,�k�k��,4.0
2023/04/02,13:30,1.5,�k�k��,4.2
2023/04/02,13:40,1.5,�k,4.1
2023/04/02,13:50,1.5,�k�k��,3.5
2023/04/02,14:00,1.5,�k�k��,3.8
2023/04/02,14:10,1.5,�k�k��,3.4
2023/04/02,14:20,1.5,�k�k��,3.5
2023/04/02,14:30,1.5,�k�k��,3.6
2023/04/02,14:40,1.5,�k�k��,3.6
2023/04/02,14:50,1.5,�k�k��,3.4
2023/04/02,15:00,1.5,�k�k��,3.2
2023/04/02,15:10,1.5,�k�k��,3.2
2023/04/02,15:20,1.4,�k�k��,3.6
2023/04/02,15:30,1.4,�k�k��,3.2
2023/04/02,15:40,1.4,�k�k��,3.0
2023/04/02,15:50,1.4,�k�k��,3.2
2023/04/02,16:00,1.4,�k�k��,2.6
2023/04/02,16:10,1.5,�k�k��,2.8
2023/04/02,16:20,1.4,�k�k��,2.9
2023/04/02,16:30,1.5,�k�k��,2.6
2023/04/02,16:40,1.6,�k�k��,2.9
2023/04/02,16:50,1.5,�k�k��,3.2
2023/04/02,17:00,1.5,�k�k��,2.5
2023/04/02,17:10,1.4,�k,2.3
2023/04/02,17:20,1.5,�k,2.5
2023/04/02,17:30,1.5,�k,1.8
2023/04/02,17:40,1.5,�k,2.2
2023/04/02,17:50,1.4,�k,2.1
2023/04/02,18:00,1.6,�k�k��,2.2
2023/04/02,18:10,1.5,�k�k��,1.8
2023/04/02,18:20,1.5,�k�k��,1.5
2023/04/02,18:30,1.3,�k�k��,1.7
2023/04/02,18:40,1.4,�k��,1.2
2023/04/02,18:50,1.5,�k��,1.5
2023/04/02,19:00,1.5,�k��,1.4
2023/04/02,19:10,1.4,�k��,1.5
2023/04/02,19:20,1.5,�k��,1.6
2023/04/02,19:30,1.5,�k��,2.2
2023/04/02,19:40,1.4,�k��,1.9
2023/04/02,19:50,1.5,�k��,1.6
2023/04/02,20:00,1.6,�k��,1.3
2023/04/02,20:10,1.5,�k��,1.3
2023/04/02,20:20,1.5,�k��,1.4
2023/04/02,20:30,1.5,�k��,1.4
2023/04/02,20:40,1.5,�k��,1.5
2023/04/02,20:50,1.6,�k�k��,1.6
2023/04/02,21:00,1.5,�k�k��,1.5
2023/04/02,21:10,1.5,�k��,1.6
2023/04/02,21:20,1.5,�k��,1.4
2023/04/02,21:30,1.5,�k��,1.4
2023/04/02,21:40,1.5,�k��,1.4
2023/04/02,21:50,1.5,�k�k��,1.6
2023/04/02,22:00,1.5,�k�k��,1.6
2023/04/02,22:10,1.4,�k�k��,1.6
2023/04/02,22:20,1.5,�k�k��,1.7
2023/04/02,22:30,1.4,�k�k��,2.0
2023/04/02,22:40,1.4,�k��,1.8
2023/04/02,22:50,1.5,�k�k��,1.8
2023/04/02,23:00,1.5,�k�k��,1.5
2023/04/02,23:10,1.5,�k��,1.3
2023/04/02,23:20,1.5,�k��,1.3
2023/04/02,23:30,1.5,�k��,1.4
2023/04/02,23:40,1.5,�k�k��,1.7
2023/04/02,23:50,1.4,�k�k��,1.6
