�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2022/03/12,00:00,0.598,0.889,0.561,1.093,0.779,0.356,0.618,0.583,��,0.9,��
2022/03/12,00:10,0.600,0.892,0.561,1.097,0.778,0.356,0.619,0.583,��,1.5,��
2022/03/12,00:20,0.600,0.890,0.561,1.095,0.778,0.356,0.619,0.582,�쐼,3.4,��
2022/03/12,00:30,0.599,0.891,0.560,1.096,0.778,0.354,0.618,0.583,��쐼,3.6,��
2022/03/12,00:40,0.600,0.889,0.561,1.096,0.777,0.356,0.619,0.583,��,2.6,��
2022/03/12,00:50,0.601,0.890,0.559,1.097,0.777,0.356,0.621,0.583,��,2.9,��
2022/03/12,01:00,0.599,0.889,0.561,1.096,0.779,0.354,0.619,0.583,��쓌,3.2,��
2022/03/12,01:10,0.600,0.890,0.561,1.097,0.779,0.355,0.619,0.583,��쐼,1.2,��
2022/03/12,01:20,0.601,0.890,0.560,1.095,0.780,0.355,0.618,0.583,��쓌,4.4,��
2022/03/12,01:30,0.600,0.890,0.561,1.094,0.778,0.355,0.619,0.583,��쓌,1.4,��
2022/03/12,01:40,0.601,0.891,0.562,1.097,0.778,0.356,0.619,0.584,��,1.5,��
2022/03/12,01:50,0.599,0.893,0.561,1.095,0.776,0.355,0.619,0.583,�k,1.5,��
2022/03/12,02:00,0.599,0.890,0.562,1.098,0.778,0.356,0.619,0.582,�k�k��,2.0,��
2022/03/12,02:10,0.599,0.889,0.562,1.094,0.777,0.356,0.619,0.584,���쐼,1.7,��
2022/03/12,02:20,0.601,0.889,0.561,1.095,0.777,0.355,0.618,0.581,��,2.9,��
2022/03/12,02:30,0.599,0.890,0.561,1.096,0.776,0.356,0.617,0.582,���쐼,2.6,��
2022/03/12,02:40,0.599,0.890,0.562,1.095,0.777,0.356,0.620,0.582,�쐼,3.4,��
2022/03/12,02:50,0.601,0.890,0.562,1.096,0.778,0.356,0.618,0.582,�쐼,3.1,��
2022/03/12,03:00,0.600,0.890,0.561,1.097,0.777,0.356,0.619,0.582,�쐼,1.5,��
2022/03/12,03:10,0.599,0.890,0.560,1.096,0.777,0.355,0.619,0.582,��,1.2,��
2022/03/12,03:20,0.599,0.890,0.561,1.096,0.776,0.356,0.619,0.583,��,2.0,��
2022/03/12,03:30,0.600,0.889,0.561,1.096,0.777,0.355,0.619,0.580,�k��,2.3,��
2022/03/12,03:40,0.597,0.891,0.562,1.096,0.777,0.355,0.619,0.582,���k��,4.9,��
2022/03/12,03:50,0.599,0.890,0.562,1.095,0.777,0.355,0.618,0.583,�k��,2.3,��
2022/03/12,04:00,0.599,0.891,0.561,1.096,0.776,0.356,0.619,0.583,���쐼,2.3,��
2022/03/12,04:10,0.598,0.889,0.560,1.096,0.778,0.355,0.617,0.583,�쐼,2.3,��
2022/03/12,04:20,0.599,0.891,0.561,1.093,0.777,0.354,0.619,0.583,�쐼,3.4,��
2022/03/12,04:30,0.599,0.889,0.560,1.096,0.776,0.354,0.619,0.582,�쐼,1.1,��
2022/03/12,04:40,0.598,0.889,0.561,1.095,0.777,0.356,0.618,0.583,�쐼,1.4,��
2022/03/12,04:50,0.600,0.889,0.560,1.097,0.777,0.354,0.618,0.582,���쐼,2.8,��
2022/03/12,05:00,0.599,0.890,0.561,1.095,0.778,0.356,0.618,0.583,���쐼,3.1,��
2022/03/12,05:10,0.600,0.891,0.559,1.096,0.777,0.355,0.620,0.582,��,4.3,��
2022/03/12,05:20,0.598,0.891,0.561,1.096,0.778,0.354,0.618,0.582,��쐼,2.5,��
2022/03/12,05:30,0.599,0.889,0.561,1.096,0.779,0.355,0.617,0.581,�쐼,3.8,��
2022/03/12,05:40,0.598,0.889,0.560,1.097,0.776,0.353,0.617,0.581,���쐼,6.1,��
2022/03/12,05:50,0.599,0.888,0.561,1.097,0.774,0.356,0.617,0.582,���쐼,3.8,��
2022/03/12,06:00,0.597,0.888,0.562,1.096,0.777,0.354,0.618,0.582,���쐼,4.4,��
2022/03/12,06:10,0.599,0.888,0.561,1.096,0.780,0.354,0.617,0.582,���쐼,4.6,��
2022/03/12,06:20,0.600,0.888,0.561,1.096,0.776,0.356,0.618,0.580,�쐼,5.1,��
2022/03/12,06:30,0.599,0.888,0.560,1.094,0.777,0.355,0.618,0.582,���쐼,4.9,��
2022/03/12,06:40,0.598,0.891,0.561,1.094,0.778,0.354,0.617,0.581,���쐼,4.6,��
2022/03/12,06:50,0.600,0.889,0.561,1.095,0.777,0.353,0.619,0.582,���쐼,4.8,��
2022/03/12,07:00,0.598,0.890,0.561,1.096,0.776,0.354,0.620,0.582,���쐼,5.0,��
2022/03/12,07:10,0.597,0.892,0.561,1.094,0.776,0.356,0.618,0.582,���쐼,5.3,��
2022/03/12,07:20,0.599,0.890,0.560,1.095,0.776,0.355,0.619,0.581,���쐼,4.3,��
2022/03/12,07:30,0.599,0.892,0.561,1.097,0.777,0.355,0.620,0.580,���쐼,4.4,��
2022/03/12,07:40,0.600,0.891,0.561,1.096,0.775,0.354,0.619,0.583,���쐼,4.1,��
2022/03/12,07:50,0.597,0.891,0.560,1.097,0.776,0.356,0.618,0.583,���쐼,3.3,��
2022/03/12,08:00,0.599,0.891,0.561,1.096,0.778,0.355,0.619,0.582,��,1.5,��
2022/03/12,08:10,0.598,0.890,0.560,1.096,0.777,0.354,0.620,0.583,�k�k��,1.2,��
2022/03/12,08:20,0.601,0.890,0.559,1.097,0.778,0.356,0.618,0.582,�k�k��,7.4,��
2022/03/12,08:30,0.598,0.889,0.560,1.097,0.776,0.354,0.616,0.583,�k�k��,6.8,��
2022/03/12,08:40,0.599,0.890,0.560,1.098,0.777,0.354,0.617,0.583,�k��,5.5,��
2022/03/12,08:50,0.598,0.885,0.559,1.096,0.777,0.355,0.616,0.582,�k��,5.7,��
2022/03/12,09:00,0.598,0.887,0.560,1.097,0.776,0.354,0.616,0.583,�k��,4.7,��
2022/03/12,09:10,0.598,0.887,0.560,1.097,0.778,0.355,0.616,0.584,�k��,4.9,��
2022/03/12,09:20,0.600,0.887,0.559,1.095,0.778,0.354,0.618,0.582,���k��,4.1,��
2022/03/12,09:30,0.597,0.886,0.559,1.097,0.777,0.355,0.618,0.582,���k��,4.2,��
2022/03/12,09:40,0.598,0.888,0.561,1.096,0.775,0.355,0.616,0.581,��,2.2,��
2022/03/12,09:50,0.596,0.887,0.560,1.097,0.778,0.355,0.616,0.581,���k��,1.7,��
2022/03/12,10:00,0.597,0.889,0.559,1.094,0.776,0.354,0.617,0.580,��,4.6,��
2022/03/12,10:10,0.597,0.889,0.559,1.098,0.780,0.355,0.616,0.581,��,4.0,��
2022/03/12,10:20,0.597,0.888,0.562,1.099,0.779,0.355,0.616,0.580,���k��,3.6,��
2022/03/12,10:30,0.599,0.888,0.560,1.096,0.777,0.354,0.617,0.580,��,3.4,��
2022/03/12,10:40,0.597,0.887,0.562,1.095,0.777,0.353,0.616,0.579,��,2.5,��
2022/03/12,10:50,0.597,0.889,0.560,1.099,0.777,0.355,0.617,0.579,��,4.1,��
2022/03/12,11:00,0.596,0.890,0.559,1.097,0.776,0.355,0.615,0.580,��,4.7,��
2022/03/12,11:10,0.595,0.887,0.560,1.097,0.776,0.353,0.618,0.581,��,4.0,��
2022/03/12,11:20,0.598,0.888,0.561,1.098,0.776,0.353,0.616,0.578,���쓌,3.5,��
2022/03/12,11:30,0.597,0.889,0.562,1.099,0.776,0.352,0.616,0.581,��,3.7,��
2022/03/12,11:40,0.597,0.890,0.560,1.097,0.776,0.352,0.615,0.581,��,3.4,��
2022/03/12,11:50,0.597,0.891,0.559,1.098,0.777,0.353,0.616,0.580,��,5.0,��
2022/03/12,12:00,0.597,0.889,0.559,1.097,0.775,0.353,0.617,0.581,���쓌,4.3,��
2022/03/12,12:10,0.596,0.891,0.559,1.099,0.776,0.353,0.617,0.580,���쓌,4.2,��
2022/03/12,12:20,0.596,0.890,0.560,1.099,0.777,0.353,0.614,0.580,���쓌,5.1,��
2022/03/12,12:30,0.594,0.890,0.559,1.098,0.775,0.355,0.616,0.580,���쓌,4.7,��
2022/03/12,12:40,0.596,0.888,0.559,1.098,0.777,0.355,0.615,0.580,��,4.7,��
2022/03/12,12:50,0.597,0.888,0.559,1.097,0.777,0.356,0.616,0.581,���쓌,4.9,��
2022/03/12,13:00,0.598,0.888,0.559,1.099,0.777,0.357,0.616,0.581,���쓌,4.6,��
2022/03/12,13:10,0.597,0.890,0.559,1.099,0.775,0.355,0.617,0.581,���쓌,2.0,��
2022/03/12,13:20,0.597,0.889,0.559,1.097,0.776,0.356,0.620,0.581,���쓌,1.5,��
2022/03/12,13:30,0.597,0.890,0.558,1.097,0.777,0.356,0.617,0.581,�k��,3.1,��
2022/03/12,13:40,0.598,0.888,0.557,1.097,0.777,0.357,0.618,0.582,���k��,1.7,��
2022/03/12,13:50,0.598,0.889,0.559,1.099,0.777,0.357,0.620,0.580,��,4.2,��
2022/03/12,14:00,0.599,0.890,0.561,1.099,0.778,0.354,0.618,0.581,��,9.2,��
2022/03/12,14:10,0.599,0.889,0.559,1.099,0.778,0.355,0.617,0.582,��,10.5,��
2022/03/12,14:20,0.599,0.892,0.561,1.099,0.778,0.355,0.619,0.580,���쐼,9.2,��
2022/03/12,14:30,0.599,0.893,0.560,1.098,0.779,0.354,0.620,0.582,���쐼,8.0,��
2022/03/12,14:40,0.599,0.891,0.561,1.099,0.777,0.356,0.617,0.582,���쐼,8.8,��
2022/03/12,14:50,0.599,0.889,0.562,1.099,0.778,0.354,0.619,0.582,��,9.8,��
2022/03/12,15:00,0.598,0.890,0.560,1.100,0.777,0.355,0.619,0.583,���쐼,9.3,��
2022/03/12,15:10,0.599,0.890,0.560,1.099,0.777,0.355,0.620,0.584,��,8.8,��
2022/03/12,15:20,0.600,0.889,0.563,1.097,0.778,0.354,0.619,0.582,��,10.2,��
2022/03/12,15:30,0.600,0.888,0.561,1.099,0.778,0.354,0.619,0.580,���쐼,10.2,��
2022/03/12,15:40,0.602,0.890,0.560,1.100,0.779,0.356,0.618,0.581,���쐼,10.9,��
2022/03/12,15:50,0.599,0.890,0.560,1.097,0.777,0.354,0.616,0.581,��,10.8,��
2022/03/12,16:00,0.600,0.891,0.562,1.098,0.779,0.355,0.620,0.582,���쐼,10.9,��
2022/03/12,16:10,0.599,0.890,0.560,1.098,0.780,0.354,0.619,0.581,��,10.2,��
2022/03/12,16:20,0.598,0.891,0.560,1.100,0.777,0.355,0.617,0.582,��,10.2,��
2022/03/12,16:30,0.598,0.892,0.560,1.099,0.779,0.354,0.616,0.581,��,8.0,��
2022/03/12,16:40,0.598,0.891,0.560,1.102,0.777,0.355,0.619,0.581,��,10.2,��
2022/03/12,16:50,0.599,0.890,0.559,1.100,0.778,0.356,0.617,0.582,��,6.9,��
2022/03/12,17:00,0.597,0.893,0.558,1.099,0.777,0.356,0.619,0.583,��,5.8,��
2022/03/12,17:10,0.599,0.892,0.559,1.101,0.777,0.356,0.617,0.583,��,2.8,��
2022/03/12,17:20,0.599,0.894,0.559,1.100,0.776,0.356,0.616,0.583,���k��,4.7,��
2022/03/12,17:30,0.597,0.892,0.561,1.100,0.779,0.356,0.617,0.585,���k��,3.6,��
2022/03/12,17:40,0.600,0.892,0.561,1.097,0.776,0.355,0.617,0.584,���k��,3.5,��
2022/03/12,17:50,0.600,0.893,0.562,1.098,0.777,0.356,0.618,0.585,��,4.2,��
2022/03/12,18:00,0.600,0.893,0.561,1.099,0.781,0.355,0.617,0.585,��,5.2,��
2022/03/12,18:10,0.599,0.892,0.561,1.100,0.780,0.355,0.618,0.585,��,5.3,��
2022/03/12,18:20,0.600,0.893,0.562,1.100,0.779,0.356,0.618,0.585,��,6.1,��
2022/03/12,18:30,0.600,0.893,0.562,1.099,0.781,0.356,0.619,0.586,��,5.4,��
2022/03/12,18:40,0.598,0.893,0.563,1.100,0.779,0.356,0.617,0.584,��,5.8,��
2022/03/12,18:50,0.599,0.894,0.562,1.101,0.781,0.354,0.618,0.583,��,5.2,��
2022/03/12,19:00,0.599,0.891,0.560,1.099,0.779,0.356,0.619,0.584,��,4.9,��
2022/03/12,19:10,0.599,0.891,0.558,1.100,0.780,0.355,0.620,0.583,��,3.2,��
2022/03/12,19:20,0.599,0.891,0.561,1.099,0.780,0.355,0.618,0.585,��,2.6,��
2022/03/12,19:30,0.599,0.892,0.562,1.099,0.778,0.354,0.620,0.582,��,2.0,��
2022/03/12,19:40,0.601,0.889,0.562,1.099,0.780,0.355,0.618,0.583,�쐼,1.7,��
2022/03/12,19:50,0.599,0.891,0.561,1.101,0.780,0.355,0.617,0.583,�쐼,1.2,��
2022/03/12,20:00,0.600,0.892,0.560,1.098,0.779,0.355,0.620,0.582,��,1.9,��
2022/03/12,20:10,0.599,0.891,0.561,1.100,0.778,0.354,0.617,0.583,��,4.1,��
2022/03/12,20:20,0.598,0.890,0.561,1.099,0.780,0.354,0.619,0.583,���k��,5.2,��
2022/03/12,20:30,0.598,0.892,0.562,1.098,0.779,0.355,0.619,0.582,���k��,4.8,��
2022/03/12,20:40,0.599,0.891,0.561,1.099,0.775,0.354,0.621,0.583,�k��,3.4,��
2022/03/12,20:50,0.598,0.891,0.559,1.099,0.779,0.353,0.618,0.581,���쓌,5.4,��
2022/03/12,21:00,0.598,0.892,0.560,1.099,0.780,0.354,0.619,0.583,��,4.6,��
2022/03/12,21:10,0.600,0.890,0.558,1.101,0.779,0.353,0.618,0.581,�쓌,4.7,��
2022/03/12,21:20,0.597,0.890,0.560,1.098,0.779,0.354,0.617,0.582,��쓌,5.3,��
2022/03/12,21:30,0.597,0.891,0.560,1.097,0.779,0.351,0.617,0.582,��쓌,4.7,��
2022/03/12,21:40,0.598,0.890,0.559,1.098,0.778,0.353,0.617,0.581,��쓌,5.6,��
2022/03/12,21:50,0.595,0.891,0.560,1.097,0.781,0.354,0.619,0.582,��쓌,4.6,��
2022/03/12,22:00,0.597,0.890,0.560,1.097,0.779,0.354,0.616,0.582,��쓌,4.5,��
2022/03/12,22:10,0.598,0.892,0.559,1.099,0.781,0.353,0.617,0.583,��쓌,3.5,��
2022/03/12,22:20,0.598,0.891,0.560,1.098,0.778,0.352,0.616,0.582,��쓌,3.4,��
2022/03/12,22:30,0.597,0.891,0.560,1.099,0.779,0.353,0.617,0.580,�쓌,3.2,��
2022/03/12,22:40,0.597,0.892,0.560,1.098,0.777,0.353,0.617,0.580,��쓌,2.6,��
2022/03/12,22:50,0.597,0.889,0.559,1.097,0.778,0.354,0.616,0.582,�쓌,3.1,��
2022/03/12,23:00,0.597,0.891,0.561,1.097,0.779,0.352,0.617,0.581,���쓌,1.9,��
2022/03/12,23:10,0.598,0.890,0.560,1.097,0.780,0.351,0.619,0.584,��,1.1,��
2022/03/12,23:20,0.596,0.890,0.559,1.098,0.777,0.353,0.617,0.581,��,0.9,��
2022/03/12,23:30,0.597,0.890,0.559,1.098,0.778,0.353,0.617,0.582,��쓌,0.9,��
2022/03/12,23:40,0.599,0.890,0.558,1.098,0.780,0.353,0.616,0.583,�쓌,1.2,��
2022/03/12,23:50,0.596,0.889,0.561,1.098,0.778,0.353,0.616,0.582,�k,1.7,��
