Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2024/01/08,00:00,0.153,0.140,0.213,0.201,0.208,0.126,0.084,northwest,8.1,No
2024/01/08,00:10,0.152,0.139,0.210,0.199,0.206,0.124,0.083,northwest,8.4,No
2024/01/08,00:20,0.151,0.137,0.211,0.199,0.206,0.123,0.081,northwest,8.4,No
2024/01/08,00:30,0.151,0.136,0.209,0.197,0.205,0.122,0.080,northwest,8.8,No
2024/01/08,00:40,0.148,0.135,0.208,0.196,0.205,0.122,0.078,northwest,8.4,No
2024/01/08,00:50,0.148,0.134,0.208,0.196,0.205,0.121,0.079,northwest,9.2,No
2024/01/08,01:00,0.147,0.134,0.208,0.196,0.203,0.120,0.078,northwest,9.3,No
2024/01/08,01:10,0.147,0.133,0.206,0.195,0.203,0.121,0.077,northwest,9.8,No
2024/01/08,01:20,0.147,0.133,0.206,0.194,0.203,0.120,0.078,northwest,9.6,No
2024/01/08,01:30,0.146,0.132,0.206,0.194,0.203,0.120,0.077,northwest,9.4,No
2024/01/08,01:40,0.146,0.132,0.205,0.193,0.203,0.119,0.077,northwest,9.6,No
2024/01/08,01:50,0.146,0.132,0.205,0.194,0.202,0.119,0.077,northwest,8.7,No
2024/01/08,02:00,0.145,0.133,0.206,0.194,0.202,0.118,0.076,northwest,10.0,No
2024/01/08,02:10,0.146,0.132,0.206,0.194,0.201,0.119,0.077,northwest,10.8,No
2024/01/08,02:20,0.146,0.131,0.204,0.193,0.201,0.118,0.076,northwest,9.8,No
2024/01/08,02:30,0.146,0.132,0.205,0.193,0.202,0.118,0.077,northwest,10.1,No
2024/01/08,02:40,0.146,0.132,0.206,0.193,0.201,0.119,0.077,northwest,9.6,No
2024/01/08,02:50,0.145,0.132,0.205,0.193,0.203,0.119,0.077,northwest,9.2,No
2024/01/08,03:00,0.146,0.131,0.205,0.194,0.201,0.119,0.076,northwest,8.8,No
2024/01/08,03:10,0.145,0.132,0.206,0.194,0.201,0.119,0.075,northwest,9.2,No
2024/01/08,03:20,0.146,0.132,0.205,0.194,0.201,0.118,0.077,north-northwest,7.7,No
2024/01/08,03:30,0.145,0.132,0.205,0.194,0.202,0.118,0.076,north-northwest,8.1,No
2024/01/08,03:40,0.147,0.132,0.206,0.193,0.203,0.120,0.076,northwest,7.5,No
2024/01/08,03:50,0.146,0.132,0.205,0.194,0.201,0.118,0.076,northwest,7.1,No
2024/01/08,04:00,0.146,0.131,0.205,0.194,0.202,0.118,0.076,northwest,6.6,No
2024/01/08,04:10,0.146,0.132,0.205,0.195,0.201,0.118,0.077,north-northwest,5.2,No
2024/01/08,04:20,0.145,0.131,0.206,0.194,0.202,0.119,0.077,northwest,4.5,No
2024/01/08,04:30,0.146,0.132,0.204,0.193,0.202,0.119,0.076,northwest,6.8,No
2024/01/08,04:40,0.145,0.132,0.206,0.194,0.201,0.118,0.076,northwest,7.3,No
2024/01/08,04:50,0.146,0.132,0.205,0.194,0.203,0.118,0.077,northwest,7.0,No
2024/01/08,05:00,0.145,0.132,0.206,0.194,0.202,0.119,0.075,northwest,7.7,No
2024/01/08,05:10,0.146,0.131,0.205,0.194,0.202,0.118,0.076,northwest,7.3,No
2024/01/08,05:20,0.145,0.132,0.205,0.194,0.201,0.119,0.076,northwest,6.8,Yes
2024/01/08,05:30,0.146,0.131,0.204,0.194,0.201,0.118,0.076,northwest,5.4,No
2024/01/08,05:40,0.145,0.131,0.205,0.194,0.202,0.118,0.077,northwest,5.3,No
2024/01/08,05:50,0.145,0.132,0.205,0.194,0.203,0.118,0.077,northwest,1.8,No
2024/01/08,06:00,0.145,0.132,0.206,0.194,0.202,0.119,0.077,west-northwest,2.7,No
2024/01/08,06:10,0.145,0.131,0.205,0.193,0.202,0.118,0.076,west-northwest,8.2,No
2024/01/08,06:20,0.145,0.132,0.205,0.194,0.201,0.118,0.076,west-northwest,11.2,Yes
2024/01/08,06:30,0.146,0.132,0.205,0.194,0.203,0.119,0.077,west-northwest,9.8,No
2024/01/08,06:40,0.145,0.132,0.205,0.194,0.202,0.119,0.077,west-northwest,11.5,Yes
2024/01/08,06:50,0.145,0.133,0.205,0.194,0.202,0.119,0.077,west-northwest,11.2,Yes
2024/01/08,07:00,0.146,0.132,0.206,0.194,0.204,0.119,0.077,west,9.5,No
2024/01/08,07:10,0.146,0.132,0.206,0.194,0.202,0.119,0.076,west-northwest,9.2,No
2024/01/08,07:20,0.146,0.133,0.206,0.194,0.203,0.118,0.077,west,9.8,No
2024/01/08,07:30,0.146,0.131,0.205,0.194,0.201,0.119,0.077,west,8.6,No
2024/01/08,07:40,0.147,0.132,0.205,0.193,0.203,0.119,0.077,west,10.0,No
2024/01/08,07:50,0.146,0.133,0.205,0.193,0.202,0.119,0.076,west-northwest,7.9,Yes
2024/01/08,08:00,0.145,0.132,0.206,0.193,0.203,0.118,0.076,west-northwest,6.3,No
2024/01/08,08:10,0.146,0.132,0.205,0.194,0.203,0.119,0.076,west-northwest,7.3,No
2024/01/08,08:20,0.146,0.131,0.205,0.193,0.202,0.119,0.076,west-northwest,8.4,No
2024/01/08,08:30,0.146,0.133,0.205,0.192,0.203,0.118,0.076,west,7.6,No
2024/01/08,08:40,0.146,0.132,0.206,0.193,0.202,0.119,0.076,west-northwest,7.1,No
2024/01/08,08:50,0.147,0.132,0.206,0.193,0.203,0.119,0.076,west-northwest,7.0,Yes
2024/01/08,09:00,0.146,0.132,0.205,0.192,0.203,0.118,0.077,northwest,6.8,Yes
2024/01/08,09:10,0.147,0.133,0.205,0.194,0.202,0.118,0.076,northwest,6.6,No
2024/01/08,09:20,0.147,0.133,0.205,0.193,0.202,0.118,0.076,west-northwest,5.2,No
2024/01/08,09:30,0.147,0.131,0.205,0.193,0.202,0.119,0.076,northwest,7.1,No
2024/01/08,09:40,0.145,0.132,0.206,0.194,0.202,0.118,0.076,northwest,5.3,No
2024/01/08,09:50,0.146,0.132,0.206,0.194,0.202,0.119,0.077,northwest,5.2,No
2024/01/08,10:00,0.146,0.133,0.205,0.194,0.202,0.119,0.077,northwest,4.3,No
2024/01/08,10:10,0.147,0.132,0.206,0.194,0.203,0.119,0.077,northwest,3.3,No
2024/01/08,10:20,0.147,0.132,0.205,0.194,0.204,0.119,0.076,north-northwest,4.0,No
2024/01/08,10:30,0.147,0.132,0.206,0.194,0.202,0.120,0.077,north-northwest,2.8,No
2024/01/08,10:40,0.145,0.132,0.203,0.194,0.202,0.119,0.077,northwest,1.8,No
2024/01/08,10:50,0.146,0.133,0.205,0.195,0.203,0.119,0.077,west-northwest,4.9,No
2024/01/08,11:00,0.145,0.132,0.203,0.194,0.202,0.119,0.077,west-northwest,4.1,No
2024/01/08,11:10,0.146,0.132,0.203,0.194,0.203,0.120,0.076,west-northwest,8.1,No
2024/01/08,11:20,0.147,0.133,0.205,0.195,0.203,0.119,0.076,west-northwest,6.7,No
2024/01/08,11:30,0.147,0.133,0.204,0.196,0.202,0.120,0.077,northwest,8.6,No
2024/01/08,11:40,0.146,0.132,0.205,0.196,0.203,0.119,0.077,northwest,8.5,No
2024/01/08,11:50,0.146,0.132,0.205,0.196,0.205,0.120,0.077,northwest,7.3,No
2024/01/08,12:00,0.146,0.132,0.205,0.197,0.204,0.120,0.076,west-northwest,6.7,No
2024/01/08,12:10,0.147,0.132,0.205,0.196,0.204,0.120,0.077,northwest,7.4,No
2024/01/08,12:20,0.146,0.133,0.206,0.196,0.203,0.119,0.076,northwest,5.2,No
2024/01/08,12:30,0.147,0.132,0.205,0.197,0.205,0.120,0.076,north-northwest,2.0,No
2024/01/08,12:40,0.146,0.134,0.207,0.196,0.205,0.119,0.077,west-northwest,6.3,No
2024/01/08,12:50,0.145,0.133,0.205,0.198,0.203,0.119,0.077,west-northwest,7.0,No
2024/01/08,13:00,0.146,0.133,0.207,0.196,0.204,0.119,0.077,northwest,9.3,No
2024/01/08,13:10,0.147,0.132,0.205,0.196,0.205,0.119,0.077,west-northwest,8.2,No
2024/01/08,13:20,0.145,0.132,0.206,0.196,0.205,0.120,0.077,west-northwest,9.0,No
2024/01/08,13:30,0.147,0.132,0.207,0.197,0.204,0.120,0.077,northwest,5.6,No
2024/01/08,13:40,0.146,0.134,0.207,0.197,0.205,0.119,0.076,northwest,8.1,No
2024/01/08,13:50,0.147,0.133,0.206,0.197,0.206,0.120,0.076,northwest,7.9,No
2024/01/08,14:00,0.148,0.133,0.206,0.197,0.205,0.119,0.077,northwest,7.2,No
2024/01/08,14:10,0.148,0.134,0.208,0.196,0.204,0.119,0.077,west-northwest,7.5,No
2024/01/08,14:20,0.148,0.133,0.207,0.197,0.206,0.119,0.077,west-northwest,6.3,No
2024/01/08,14:30,0.147,0.133,0.206,0.197,0.205,0.120,0.077,west-northwest,7.0,No
2024/01/08,14:40,0.147,0.133,0.206,0.196,0.204,0.119,0.077,west-northwest,6.1,No
2024/01/08,14:50,0.147,0.133,0.206,0.197,0.205,0.118,0.077,west-northwest,5.1,No
2024/01/08,15:00,0.147,0.132,0.207,0.197,0.204,0.119,0.077,west-northwest,7.9,No
2024/01/08,15:10,0.148,0.133,0.207,0.197,0.205,0.119,0.076,west-northwest,8.5,No
2024/01/08,15:20,0.147,0.133,0.206,0.197,0.206,0.119,0.077,west-northwest,10.0,No
2024/01/08,15:30,0.147,0.133,0.206,0.198,0.206,0.120,0.078,west-northwest,7.3,No
2024/01/08,15:40,0.147,0.133,0.207,0.197,0.206,0.120,0.077,west-northwest,5.1,No
2024/01/08,15:50,0.147,0.134,0.207,0.198,0.205,0.120,0.077,north-northwest,4.8,No
2024/01/08,16:00,0.147,0.134,0.207,0.196,0.205,0.120,0.077,north-northwest,4.8,No
2024/01/08,16:10,0.147,0.133,0.207,0.197,0.206,0.120,0.077,northwest,3.4,No
2024/01/08,16:20,0.148,0.133,0.207,0.197,0.206,0.118,0.076,northwest,1.3,No
2024/01/08,16:30,0.148,0.133,0.208,0.197,0.206,0.119,0.077,west,2.4,No
2024/01/08,16:40,0.147,0.134,0.207,0.196,0.205,0.119,0.076,west,3.3,No
2024/01/08,16:50,0.146,0.134,0.207,0.197,0.205,0.119,0.077,west-northwest,5.0,No
2024/01/08,17:00,0.147,0.134,0.207,0.197,0.205,0.120,0.077,west-northwest,5.9,No
2024/01/08,17:10,0.147,0.133,0.207,0.197,0.204,0.120,0.077,west-northwest,6.6,No
2024/01/08,17:20,0.147,0.133,0.206,0.197,0.206,0.119,0.076,west,4.8,No
2024/01/08,17:30,0.148,0.133,0.207,0.197,0.204,0.119,0.076,west,3.9,No
2024/01/08,17:40,0.147,0.133,0.208,0.196,0.206,0.118,0.077,west-northwest,4.2,No
2024/01/08,17:50,0.147,0.134,0.206,0.197,0.206,0.120,0.076,west-northwest,5.9,No
2024/01/08,18:00,0.147,0.133,0.207,0.198,0.205,0.120,0.076,west-northwest,6.1,No
2024/01/08,18:10,0.147,0.133,0.206,0.197,0.205,0.119,0.076,west-northwest,6.2,No
2024/01/08,18:20,0.147,0.133,0.207,0.197,0.205,0.119,0.077,west-northwest,4.4,No
2024/01/08,18:30,0.147,0.133,0.207,0.197,0.205,0.119,0.076,west-northwest,3.2,No
2024/01/08,18:40,0.148,0.133,0.206,0.198,0.207,0.120,0.075,west-northwest,1.9,No
2024/01/08,18:50,0.147,0.134,0.207,0.197,0.205,0.119,0.077,west-southwest,0.7,No
2024/01/08,19:00,0.148,0.133,0.207,0.197,0.205,0.118,0.077,west,1.1,No
2024/01/08,19:10,0.148,0.132,0.206,0.198,0.205,0.119,0.076,west-northwest,2.7,No
2024/01/08,19:20,0.146,0.133,0.207,0.198,0.205,0.118,0.077,west-northwest,3.5,No
2024/01/08,19:30,0.147,0.133,0.208,0.197,0.205,0.120,0.076,northwest,3.1,No
2024/01/08,19:40,0.147,0.133,0.207,0.196,0.204,0.119,0.076,northwest,3.4,No
2024/01/08,19:50,0.147,0.133,0.207,0.197,0.205,0.119,0.077,west-northwest,2.1,No
2024/01/08,20:00,0.146,0.133,0.206,0.198,0.204,0.119,0.077,west-northwest,1.5,No
2024/01/08,20:10,0.147,0.134,0.206,0.197,0.205,0.119,0.077,west-northwest,1.3,No
2024/01/08,20:20,0.147,0.133,0.207,0.196,0.204,0.119,0.077,north-northwest,1.0,No
2024/01/08,20:30,0.146,0.133,0.207,0.197,0.204,0.120,0.076,west-northwest,1.2,No
2024/01/08,20:40,0.147,0.133,0.206,0.197,0.203,0.119,0.076,-,CALM,No
2024/01/08,20:50,0.147,0.133,0.207,0.196,0.205,0.120,0.077,-,CALM,No
2024/01/08,21:00,0.147,0.133,0.206,0.198,0.205,0.120,0.076,west-southwest,0.9,No
2024/01/08,21:10,0.147,0.133,0.207,0.196,0.204,0.119,0.077,southwest,1.8,No
2024/01/08,21:20,0.147,0.133,0.206,0.196,0.204,0.120,0.076,south-southwest,1.8,No
2024/01/08,21:30,0.149,0.133,0.207,0.197,0.204,0.119,0.076,west-southwest,2.2,No
2024/01/08,21:40,0.146,0.133,0.208,0.198,0.203,0.120,0.076,west-southwest,1.9,No
2024/01/08,21:50,0.147,0.133,0.207,0.197,0.206,0.119,0.076,west,2.3,No
2024/01/08,22:00,0.147,0.132,0.206,0.197,0.205,0.119,0.077,west-southwest,2.7,No
2024/01/08,22:10,0.148,0.133,0.207,0.197,0.205,0.119,0.076,west-southwest,1.7,No
2024/01/08,22:20,0.147,0.133,0.206,0.196,0.205,0.120,0.076,west-southwest,2.2,No
2024/01/08,22:30,0.147,0.133,0.206,0.196,0.205,0.119,0.076,south-southwest,2.2,No
2024/01/08,22:40,0.147,0.133,0.207,0.197,0.204,0.118,0.076,south-southwest,2.1,No
2024/01/08,22:50,0.146,0.133,0.206,0.197,0.205,0.120,0.076,southwest,2.2,No
2024/01/08,23:00,0.147,0.133,0.207,0.197,0.204,0.119,0.076,southwest,2.7,No
2024/01/08,23:10,0.147,0.133,0.206,0.197,0.205,0.120,0.077,west-southwest,3.2,No
2024/01/08,23:20,0.147,0.133,0.206,0.197,0.204,0.120,0.077,west-southwest,3.6,No
2024/01/08,23:30,0.147,0.133,0.208,0.197,0.205,0.119,0.076,west-southwest,2.2,No
2024/01/08,23:40,0.146,0.133,0.207,0.197,0.205,0.119,0.077,southwest,2.2,No
2024/01/08,23:50,0.148,0.132,0.207,0.197,0.205,0.119,0.077,west-southwest,2.0,No
