�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2018/01/27,00:00,0.745,1.265,0.823,1.484,1.016,0.447,0.815,0.805,���k��,6.8,��
2018/01/27,00:10,0.742,1.267,0.822,1.487,1.015,0.446,0.814,0.806,���k��,7.0,��
2018/01/27,00:20,0.742,1.264,0.823,1.486,1.015,0.445,0.813,0.804,���k��,7.1,��
2018/01/27,00:30,0.741,1.264,0.822,1.486,1.016,0.447,0.815,0.803,���k��,5.8,��
2018/01/27,00:40,0.742,1.263,0.821,1.485,1.017,0.446,0.815,0.805,���k��,6.7,��
2018/01/27,00:50,0.741,1.265,0.823,1.485,1.015,0.446,0.815,0.805,�k��,7.5,��
2018/01/27,01:00,0.742,1.266,0.823,1.487,1.015,0.447,0.815,0.805,���k��,7.3,��
2018/01/27,01:10,0.744,1.264,0.822,1.485,1.012,0.447,0.815,0.803,���k��,7.4,��
2018/01/27,01:20,0.743,1.265,0.821,1.488,1.013,0.446,0.815,0.805,���k��,7.6,��
2018/01/27,01:30,0.743,1.264,0.825,1.486,1.013,0.447,0.815,0.804,���k��,5.9,��
2018/01/27,01:40,0.744,1.265,0.824,1.488,1.016,0.446,0.813,0.805,���k��,5.5,��
2018/01/27,01:50,0.742,1.264,0.823,1.486,1.014,0.445,0.815,0.806,�k��,6.2,��
2018/01/27,02:00,0.742,1.265,0.822,1.485,1.017,0.446,0.813,0.804,���k��,6.3,��
2018/01/27,02:10,0.744,1.264,0.822,1.485,1.015,0.446,0.814,0.804,���k��,5.4,��
2018/01/27,02:20,0.740,1.265,0.821,1.486,1.016,0.447,0.815,0.805,���k��,4.9,��
2018/01/27,02:30,0.741,1.263,0.822,1.485,1.015,0.447,0.813,0.806,�k��,5.0,��
2018/01/27,02:40,0.744,1.265,0.820,1.486,1.016,0.446,0.813,0.805,���k��,4.6,��
2018/01/27,02:50,0.740,1.263,0.821,1.488,1.014,0.446,0.815,0.804,�k��,6.0,��
2018/01/27,03:00,0.742,1.262,0.821,1.486,1.014,0.445,0.814,0.805,�k��,6.5,��
2018/01/27,03:10,0.742,1.264,0.821,1.488,1.013,0.447,0.815,0.803,�k��,7.0,��
2018/01/27,03:20,0.740,1.264,0.822,1.487,1.014,0.446,0.816,0.804,�k��,7.6,��
2018/01/27,03:30,0.742,1.262,0.822,1.487,1.015,0.447,0.816,0.804,�k��,6.1,��
2018/01/27,03:40,0.741,1.263,0.824,1.483,1.012,0.447,0.815,0.805,�k��,4.6,��
2018/01/27,03:50,0.742,1.264,0.820,1.484,1.011,0.446,0.816,0.804,�k��,3.6,��
2018/01/27,04:00,0.740,1.264,0.820,1.486,1.012,0.448,0.813,0.804,�k�k��,3.3,��
2018/01/27,04:10,0.741,1.264,0.820,1.484,1.012,0.446,0.814,0.804,�k�k��,3.4,��
2018/01/27,04:20,0.742,1.261,0.822,1.488,1.011,0.447,0.815,0.804,�k��,4.4,��
2018/01/27,04:30,0.740,1.262,0.819,1.485,1.014,0.446,0.815,0.804,���k��,5.0,��
2018/01/27,04:40,0.742,1.262,0.821,1.483,1.012,0.447,0.815,0.804,�k��,3.5,��
2018/01/27,04:50,0.742,1.262,0.821,1.485,1.012,0.447,0.814,0.803,�k�k��,2.8,��
2018/01/27,05:00,0.741,1.262,0.819,1.486,1.012,0.447,0.816,0.803,�k�k��,2.5,��
2018/01/27,05:10,0.740,1.261,0.819,1.484,1.010,0.446,0.813,0.804,�k,2.9,��
2018/01/27,05:20,0.742,1.260,0.821,1.485,1.012,0.445,0.812,0.804,�k�k��,3.4,��
2018/01/27,05:30,0.741,1.260,0.820,1.486,1.012,0.445,0.815,0.803,�k�k��,3.1,��
2018/01/27,05:40,0.741,1.261,0.820,1.483,1.013,0.444,0.815,0.805,�k�k��,3.5,��
2018/01/27,05:50,0.742,1.259,0.819,1.486,1.011,0.444,0.814,0.804,�k�k��,1.7,��
2018/01/27,06:00,0.740,1.259,0.821,1.483,1.013,0.445,0.815,0.805,�k,1.2,��
2018/01/27,06:10,0.739,1.261,0.821,1.482,1.012,0.445,0.813,0.804,�k,1.5,��
2018/01/27,06:20,0.740,1.260,0.819,1.481,1.010,0.445,0.814,0.804,�k�k��,1.9,��
2018/01/27,06:30,0.738,1.262,0.819,1.481,1.014,0.445,0.813,0.805,�k�k��,0.9,��
2018/01/27,06:40,0.741,1.260,0.818,1.481,1.012,0.444,0.814,0.803,-,CALM,��
2018/01/27,06:50,0.740,1.259,0.819,1.483,1.011,0.446,0.814,0.804,���쓌,0.9,��
2018/01/27,07:00,0.738,1.258,0.819,1.484,1.011,0.445,0.816,0.804,���쓌,1.4,��
2018/01/27,07:10,0.742,1.264,0.819,1.485,1.009,0.445,0.814,0.804,���k��,0.9,��
2018/01/27,07:20,0.738,1.260,0.820,1.484,1.011,0.445,0.813,0.804,��,1.5,��
2018/01/27,07:30,0.741,1.261,0.819,1.484,1.014,0.445,0.813,0.805,��,1.4,��
2018/01/27,07:40,0.739,1.262,0.820,1.483,1.014,0.445,0.816,0.804,���k��,1.2,��
2018/01/27,07:50,0.740,1.259,0.820,1.483,1.012,0.444,0.814,0.803,���k��,1.5,��
2018/01/27,08:00,0.740,1.259,0.821,1.484,1.012,0.445,0.815,0.805,�k�k��,1.2,��
2018/01/27,08:10,0.741,1.262,0.820,1.487,1.010,0.446,0.815,0.805,�k��,1.9,��
2018/01/27,08:20,0.739,1.260,0.821,1.485,1.011,0.444,0.816,0.804,�k��,2.2,��
2018/01/27,08:30,0.743,1.262,0.823,1.482,1.013,0.446,0.816,0.806,���k��,2.5,��
2018/01/27,08:40,0.739,1.262,0.822,1.485,1.013,0.446,0.815,0.805,�k��,1.2,��
2018/01/27,08:50,0.741,1.263,0.821,1.486,1.011,0.447,0.817,0.805,�k,1.5,��
2018/01/27,09:00,0.742,1.264,0.822,1.488,1.013,0.446,0.817,0.805,�k��,3.5,��
2018/01/27,09:10,0.744,1.259,0.824,1.488,1.014,0.448,0.817,0.804,�k��,4.3,��
2018/01/27,09:20,0.743,1.260,0.823,1.488,1.012,0.447,0.816,0.807,�k�k��,3.6,��
2018/01/27,09:30,0.742,1.262,0.823,1.487,1.012,0.446,0.818,0.804,�k��,5.4,��
2018/01/27,09:40,0.744,1.261,0.823,1.491,1.014,0.447,0.818,0.806,�k��,9.5,��
2018/01/27,09:50,0.746,1.262,0.826,1.488,1.015,0.446,0.816,0.805,���k��,10.0,��
2018/01/27,10:00,0.743,1.263,0.824,1.490,1.014,0.447,0.816,0.806,���k��,9.1,��
2018/01/27,10:10,0.739,1.262,0.824,1.489,1.014,0.448,0.818,0.805,���k��,10.3,��
2018/01/27,10:20,0.740,1.265,0.825,1.490,1.017,0.447,0.817,0.807,���k��,12.4,��
2018/01/27,10:30,0.740,1.263,0.824,1.489,1.015,0.448,0.817,0.806,���k��,10.9,��
2018/01/27,10:40,0.740,1.262,0.826,1.488,1.018,0.448,0.816,0.806,���k��,12.4,��
2018/01/27,10:50,0.740,1.259,0.825,1.491,1.013,0.448,0.817,0.805,���k��,9.8,��
2018/01/27,11:00,0.741,1.262,0.828,1.492,1.014,0.448,0.817,0.806,���k��,10.7,��
2018/01/27,11:10,0.741,1.261,0.825,1.491,1.016,0.448,0.816,0.808,���k��,11.3,��
2018/01/27,11:20,0.743,1.261,0.827,1.488,1.017,0.449,0.817,0.806,���k��,8.7,��
2018/01/27,11:30,0.743,1.262,0.828,1.492,1.017,0.449,0.818,0.806,��,9.3,��
2018/01/27,11:40,0.742,1.264,0.828,1.492,1.018,0.447,0.819,0.807,���k��,9.8,��
2018/01/27,11:50,0.743,1.262,0.829,1.492,1.018,0.448,0.819,0.809,���k��,8.9,��
2018/01/27,12:00,0.742,1.265,0.828,1.494,1.021,0.447,0.819,0.808,�k��,11.1,��
2018/01/27,12:10,0.744,1.267,0.828,1.494,1.022,0.447,0.818,0.806,�k��,9.9,��
2018/01/27,12:20,0.744,1.269,0.829,1.494,1.022,0.450,0.818,0.811,���k��,9.6,��
2018/01/27,12:30,0.745,1.268,0.828,1.494,1.022,0.448,0.820,0.808,�k��,8.8,��
2018/01/27,12:40,0.747,1.268,0.831,1.494,1.020,0.448,0.819,0.809,���k��,13.5,��
2018/01/27,12:50,0.746,1.269,0.830,1.492,1.024,0.449,0.820,0.810,�k��,9.0,��
2018/01/27,13:00,0.746,1.267,0.831,1.495,1.023,0.448,0.821,0.809,���k��,10.9,��
2018/01/27,13:10,0.748,1.271,0.832,1.496,1.024,0.449,0.820,0.809,���k��,9.1,��
2018/01/27,13:20,0.752,1.270,0.834,1.497,1.023,0.449,0.821,0.809,���k��,9.5,��
2018/01/27,13:30,0.755,1.271,0.834,1.496,1.024,0.449,0.820,0.810,���k��,11.8,��
2018/01/27,13:40,0.755,1.271,0.833,1.496,1.026,0.451,0.821,0.807,���k��,9.5,��
2018/01/27,13:50,0.755,1.271,0.833,1.500,1.028,0.449,0.820,0.807,���k��,10.2,��
2018/01/27,14:00,0.756,1.272,0.834,1.496,1.026,0.451,0.820,0.808,���k��,13.0,��
2018/01/27,14:10,0.758,1.274,0.835,1.498,1.027,0.448,0.819,0.808,���k��,11.8,��
2018/01/27,14:20,0.758,1.275,0.835,1.498,1.027,0.448,0.823,0.810,���k��,10.2,��
2018/01/27,14:30,0.757,1.277,0.836,1.498,1.031,0.449,0.820,0.809,���k��,11.7,��
2018/01/27,14:40,0.757,1.281,0.836,1.499,1.029,0.450,0.819,0.810,�k��,10.3,��
2018/01/27,14:50,0.758,1.280,0.836,1.501,1.031,0.451,0.820,0.809,���k��,9.7,��
2018/01/27,15:00,0.758,1.279,0.837,1.498,1.031,0.450,0.820,0.809,���k��,9.6,��
2018/01/27,15:10,0.760,1.280,0.836,1.498,1.034,0.451,0.821,0.810,���k��,9.2,��
2018/01/27,15:20,0.761,1.277,0.837,1.503,1.036,0.451,0.821,0.808,���k��,11.0,��
2018/01/27,15:30,0.760,1.281,0.838,1.501,1.035,0.450,0.822,0.808,���k��,8.1,��
2018/01/27,15:40,0.760,1.281,0.840,1.502,1.036,0.450,0.819,0.809,���k��,10.2,��
2018/01/27,15:50,0.761,1.280,0.837,1.503,1.035,0.452,0.822,0.809,���k��,12.4,��
2018/01/27,16:00,0.761,1.282,0.838,1.501,1.035,0.449,0.822,0.808,���k��,10.3,��
2018/01/27,16:10,0.758,1.283,0.838,1.502,1.034,0.449,0.821,0.810,���k��,11.3,��
2018/01/27,16:20,0.759,1.284,0.835,1.502,1.034,0.450,0.819,0.809,���k��,10.6,��
2018/01/27,16:30,0.758,1.281,0.834,1.500,1.036,0.450,0.821,0.808,�k��,12.1,��
2018/01/27,16:40,0.759,1.283,0.838,1.500,1.035,0.450,0.821,0.808,���k��,8.5,��
2018/01/27,16:50,0.759,1.284,0.838,1.501,1.036,0.450,0.819,0.810,���k��,10.2,��
2018/01/27,17:00,0.759,1.283,0.837,1.502,1.034,0.451,0.822,0.808,�k��,11.3,��
2018/01/27,17:10,0.758,1.286,0.836,1.500,1.037,0.451,0.818,0.807,�k��,9.8,��
2018/01/27,17:20,0.757,1.285,0.837,1.501,1.036,0.449,0.821,0.808,�k��,10.0,��
2018/01/27,17:30,0.756,1.286,0.835,1.500,1.035,0.446,0.820,0.807,�k��,9.1,��
2018/01/27,17:40,0.757,1.282,0.837,1.501,1.034,0.448,0.818,0.808,�k��,8.4,��
2018/01/27,17:50,0.756,1.285,0.835,1.500,1.035,0.449,0.818,0.808,�k��,8.4,��
2018/01/27,18:00,0.759,1.284,0.836,1.504,1.034,0.449,0.817,0.807,�k��,8.5,��
2018/01/27,18:10,0.758,1.284,0.833,1.504,1.034,0.446,0.818,0.808,���k��,8.3,��
2018/01/27,18:20,0.758,1.284,0.835,1.503,1.035,0.447,0.816,0.809,�k��,9.3,��
2018/01/27,18:30,0.760,1.286,0.833,1.502,1.035,0.446,0.817,0.809,���k��,10.3,��
2018/01/27,18:40,0.757,1.285,0.835,1.502,1.033,0.448,0.817,0.809,�k��,8.6,��
2018/01/27,18:50,0.759,1.285,0.836,1.503,1.035,0.447,0.819,0.808,���k��,9.4,��
2018/01/27,19:00,0.760,1.285,0.834,1.501,1.034,0.447,0.818,0.808,�k��,9.0,��
2018/01/27,19:10,0.760,1.282,0.834,1.502,1.035,0.447,0.816,0.808,�k��,9.9,��
2018/01/27,19:20,0.758,1.285,0.835,1.502,1.031,0.447,0.817,0.809,�k��,14.4,��
2018/01/27,19:30,0.759,1.285,0.837,1.505,1.034,0.448,0.817,0.810,�k��,12.7,��
2018/01/27,19:40,0.760,1.282,0.836,1.501,1.032,0.447,0.816,0.808,���k��,11.0,��
2018/01/27,19:50,0.760,1.284,0.836,1.503,1.033,0.449,0.819,0.810,�k��,13.2,��
2018/01/27,20:00,0.760,1.285,0.835,1.503,1.031,0.448,0.817,0.808,���k��,10.4,��
2018/01/27,20:10,0.760,1.282,0.838,1.503,1.034,0.447,0.819,0.808,���k��,11.6,��
2018/01/27,20:20,0.760,1.282,0.837,1.503,1.034,0.447,0.818,0.810,���k��,11.9,��
2018/01/27,20:30,0.759,1.285,0.836,1.506,1.033,0.448,0.817,0.810,���k��,11.3,��
2018/01/27,20:40,0.760,1.284,0.838,1.504,1.035,0.448,0.818,0.810,�k��,11.9,��
2018/01/27,20:50,0.760,1.284,0.836,1.503,1.035,0.448,0.817,0.812,�k��,11.3,��
2018/01/27,21:00,0.762,1.285,0.836,1.504,1.035,0.448,0.817,0.808,�k�k��,8.0,��
2018/01/27,21:10,0.759,1.285,0.835,1.503,1.033,0.448,0.820,0.809,�k�k��,7.9,��
2018/01/27,21:20,0.760,1.284,0.839,1.504,1.033,0.450,0.817,0.809,�k�k��,8.3,��
2018/01/27,21:30,0.757,1.280,0.836,1.506,1.033,0.449,0.818,0.809,�k��,8.9,��
2018/01/27,21:40,0.760,1.282,0.836,1.506,1.033,0.450,0.820,0.809,�k��,10.7,��
2018/01/27,21:50,0.760,1.278,0.838,1.504,1.033,0.451,0.819,0.808,�k��,9.7,��
2018/01/27,22:00,0.760,1.281,0.837,1.506,1.034,0.449,0.822,0.812,�k��,10.6,��
2018/01/27,22:10,0.759,1.282,0.837,1.507,1.035,0.450,0.820,0.809,�k��,10.9,��
2018/01/27,22:20,0.760,1.284,0.835,1.506,1.032,0.451,0.820,0.809,�k��,10.2,��
2018/01/27,22:30,0.757,1.284,0.838,1.507,1.035,0.452,0.820,0.809,�k��,9.5,��
2018/01/27,22:40,0.760,1.286,0.838,1.505,1.035,0.450,0.818,0.808,�k��,10.9,��
2018/01/27,22:50,0.761,1.282,0.837,1.508,1.034,0.450,0.820,0.809,�k��,10.0,��
2018/01/27,23:00,0.760,1.283,0.837,1.505,1.035,0.449,0.820,0.809,�k��,9.7,��
2018/01/27,23:10,0.760,1.283,0.838,1.506,1.036,0.450,0.820,0.809,���k��,8.0,��
2018/01/27,23:20,0.760,1.283,0.837,1.507,1.035,0.450,0.821,0.809,���k��,7.3,��
2018/01/27,23:30,0.759,1.286,0.836,1.504,1.033,0.450,0.819,0.809,�k��,3.5,��
2018/01/27,23:40,0.762,1.287,0.837,1.507,1.034,0.451,0.819,0.808,�k,1.5,��
2018/01/27,23:50,0.761,1.284,0.836,1.505,1.036,0.448,0.819,0.809,�k�k��,1.9,��
