Radiation Dose measured at exhaust stack monitor of Miscellaneous Solid Waste Incinerator Building/Incinerator raregas monitor
Date,Time,Incinerator Gas Monitor(cps),Wind Direction,Wind Velocity(m/s)
2023/06/19,00:00,1.5,north,2.3
2023/06/19,00:10,1.4,north,2.2
2023/06/19,00:20,1.5,north-northwest,2.4
2023/06/19,00:30,1.5,north,1.9
2023/06/19,00:40,1.4,north,1.7
2023/06/19,00:50,1.5,north-northwest,2.4
2023/06/19,01:00,1.5,north-northwest,2.3
2023/06/19,01:10,1.6,north-northwest,2.4
2023/06/19,01:20,1.4,north-northwest,2.5
2023/06/19,01:30,1.5,north-northwest,2.4
2023/06/19,01:40,1.4,north-northwest,2.0
2023/06/19,01:50,1.5,north-northwest,2.2
2023/06/19,02:00,1.5,north-northwest,2.2
2023/06/19,02:10,1.5,north-northwest,2.2
2023/06/19,02:20,1.4,north-northwest,2.5
2023/06/19,02:30,1.5,north-northwest,2.0
2023/06/19,02:40,1.5,north-northwest,2.3
2023/06/19,02:50,1.5,north-northwest,2.2
2023/06/19,03:00,1.5,north,3.3
2023/06/19,03:10,1.6,north-northwest,3.1
2023/06/19,03:20,1.5,north-northwest,3.5
2023/06/19,03:30,1.4,north-northwest,3.7
2023/06/19,03:40,1.6,north-northwest,3.3
2023/06/19,03:50,1.5,north,3.7
2023/06/19,04:00,1.4,north-northwest,3.2
2023/06/19,04:10,1.6,north-northwest,3.4
2023/06/19,04:20,1.5,north,3.1
2023/06/19,04:30,1.5,north,3.6
2023/06/19,04:40,1.5,north,3.1
2023/06/19,04:50,1.5,north,3.0
2023/06/19,05:00,1.4,north,3.1
2023/06/19,05:10,1.5,north,3.0
2023/06/19,05:20,1.5,north,3.7
2023/06/19,05:30,1.6,north,3.3
2023/06/19,05:40,1.5,north,2.9
2023/06/19,05:50,1.5,north,3.4
2023/06/19,06:00,1.5,north,3.3
2023/06/19,06:10,1.5,north,3.3
2023/06/19,06:20,1.5,north,2.9
2023/06/19,06:30,1.5,north-northwest,3.9
2023/06/19,06:40,1.5,north-northwest,3.1
2023/06/19,06:50,1.5,north,2.8
2023/06/19,07:00,1.5,north,2.6
2023/06/19,07:10,1.5,north-northeast,2.7
2023/06/19,07:20,1.4,north-northeast,2.7
2023/06/19,07:30,1.5,north-northeast,4.2
2023/06/19,07:40,1.5,north-northeast,4.0
2023/06/19,07:50,1.5,north-northeast,3.9
2023/06/19,08:00,1.5,north-northeast,3.3
2023/06/19,08:10,1.5,north,4.2
2023/06/19,08:20,1.5,north,4.3
2023/06/19,08:30,1.5,north,4.3
2023/06/19,08:40,1.4,north,4.9
2023/06/19,08:50,1.4,north,4.9
2023/06/19,09:00,1.5,north,4.2
2023/06/19,09:10,1.5,north-northeast,4.7
2023/06/19,09:20,1.6,north-northeast,5.0
2023/06/19,09:30,1.5,north-northeast,5.3
2023/06/19,09:40,1.4,north-northeast,5.3
2023/06/19,09:50,1.5,north-northeast,3.7
2023/06/19,10:00,1.5,north-northeast,4.4
2023/06/19,10:10,1.5,north-northeast,4.0
2023/06/19,10:20,1.5,north-northeast,3.8
2023/06/19,10:30,1.5,north-northeast,3.8
2023/06/19,10:40,1.5,north-northeast,3.9
2023/06/19,10:50,1.5,northeast,4.2
2023/06/19,11:00,1.4,north-northeast,3.9
2023/06/19,11:10,1.5,northeast,3.4
2023/06/19,11:20,1.5,northeast,3.3
2023/06/19,11:30,1.6,east-northeast,3.8
2023/06/19,11:40,1.6,northeast,3.6
2023/06/19,11:50,1.5,northeast,3.4
2023/06/19,12:00,1.5,northeast,3.8
2023/06/19,12:10,1.5,northeast,3.7
2023/06/19,12:20,1.5,northeast,3.9
2023/06/19,12:30,1.5,northeast,4.4
2023/06/19,12:40,1.5,northeast,4.7
2023/06/19,12:50,1.4,north-northeast,4.7
2023/06/19,13:00,1.5,northeast,4.9
2023/06/19,13:10,1.5,north-northeast,5.1
2023/06/19,13:20,1.6,northeast,4.9
2023/06/19,13:30,1.5,northeast,4.5
2023/06/19,13:40,1.5,northeast,4.5
2023/06/19,13:50,1.5,north-northeast,4.7
2023/06/19,14:00,1.5,north-northeast,4.0
2023/06/19,14:10,1.5,northeast,3.9
2023/06/19,14:20,1.5,northeast,3.8
2023/06/19,14:30,1.5,north-northeast,3.2
2023/06/19,14:40,1.5,north-northeast,3.0
2023/06/19,14:50,1.5,northeast,3.2
2023/06/19,15:00,1.5,northeast,3.0
2023/06/19,15:10,1.5,east-northeast,3.8
2023/06/19,15:20,1.5,east-northeast,3.5
2023/06/19,15:30,1.5,east-northeast,3.8
2023/06/19,15:40,1.5,east-northeast,3.7
2023/06/19,15:50,1.5,east-northeast,3.4
2023/06/19,16:00,1.4,northeast,3.3
2023/06/19,16:10,1.4,northeast,2.8
2023/06/19,16:20,1.5,northeast,2.8
2023/06/19,16:30,1.5,north-northeast,2.9
2023/06/19,16:40,1.4,northeast,2.8
2023/06/19,16:50,1.4,northeast,2.8
2023/06/19,17:00,1.4,northeast,2.6
2023/06/19,17:10,1.4,north-northeast,2.5
2023/06/19,17:20,1.5,northeast,2.8
2023/06/19,17:30,1.5,northeast,2.1
2023/06/19,17:40,1.4,north-northeast,2.1
2023/06/19,17:50,1.5,north-northeast,2.5
2023/06/19,18:00,1.5,north-northeast,2.1
2023/06/19,18:10,1.6,northeast,1.7
2023/06/19,18:20,1.5,north-northeast,2.2
2023/06/19,18:30,1.5,north-northeast,2.0
2023/06/19,18:40,1.5,north,1.7
2023/06/19,18:50,1.5,north,1.7
2023/06/19,19:00,1.5,north,1.2
2023/06/19,19:10,1.4,north,1.7
2023/06/19,19:20,1.5,north-northeast,1.9
2023/06/19,19:30,1.5,northeast,1.9
2023/06/19,19:40,1.6,northeast,2.1
2023/06/19,19:50,1.4,north-northeast,1.8
2023/06/19,20:00,1.5,northeast,1.5
2023/06/19,20:10,1.5,north-northeast,1.5
2023/06/19,20:20,1.6,north-northeast,1.2
2023/06/19,20:30,1.4,north-northeast,1.5
2023/06/19,20:40,1.5,north-northwest,0.7
2023/06/19,20:50,1.6,north,1.3
2023/06/19,21:00,1.4,north-northwest,1.0
2023/06/19,21:10,1.5,north-northeast,1.1
2023/06/19,21:20,1.5,northeast,1.8
2023/06/19,21:30,1.5,north-northeast,1.2
2023/06/19,21:40,1.4,north-northeast,1.2
2023/06/19,21:50,1.5,north-northeast,1.6
2023/06/19,22:00,1.5,north-northeast,1.6
2023/06/19,22:10,1.6,northeast,1.8
2023/06/19,22:20,1.5,east-northeast,1.9
2023/06/19,22:30,1.5,northeast,1.8
2023/06/19,22:40,1.5,northeast,1.5
2023/06/19,22:50,1.5,north-northeast,1.5
2023/06/19,23:00,1.5,east-northeast,1.7
2023/06/19,23:10,1.5,east-northeast,2.0
2023/06/19,23:20,1.4,east-northeast,1.5
2023/06/19,23:30,1.5,-,CALM
2023/06/19,23:40,1.5,north,0.7
2023/06/19,23:50,1.5,north,1.2
