Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2019/02/27,00:00,0.218,0.195,0.317,0.298,0.278,0.159,0.096,north-northwest,4.8,No
2019/02/27,00:10,0.217,0.195,0.318,0.298,0.276,0.159,0.096,north-northwest,5.2,No
2019/02/27,00:20,0.217,0.196,0.319,0.296,0.277,0.159,0.096,northwest,5.7,No
2019/02/27,00:30,0.217,0.195,0.319,0.295,0.279,0.159,0.096,northwest,6.3,No
2019/02/27,00:40,0.216,0.196,0.318,0.296,0.279,0.159,0.096,northwest,6.0,No
2019/02/27,00:50,0.217,0.195,0.318,0.298,0.278,0.158,0.096,northwest,4.7,No
2019/02/27,01:00,0.215,0.195,0.319,0.297,0.278,0.159,0.096,northwest,4.7,No
2019/02/27,01:10,0.216,0.195,0.318,0.297,0.278,0.160,0.096,northwest,5.2,No
2019/02/27,01:20,0.217,0.197,0.319,0.297,0.278,0.160,0.096,northwest,5.5,No
2019/02/27,01:30,0.216,0.195,0.318,0.298,0.277,0.159,0.096,west-northwest,5.7,No
2019/02/27,01:40,0.217,0.195,0.319,0.296,0.278,0.159,0.095,northwest,6.9,No
2019/02/27,01:50,0.217,0.195,0.317,0.297,0.277,0.159,0.097,west-northwest,6.0,No
2019/02/27,02:00,0.216,0.196,0.318,0.298,0.278,0.159,0.096,northwest,6.2,No
2019/02/27,02:10,0.216,0.196,0.318,0.298,0.278,0.160,0.096,west-northwest,5.9,No
2019/02/27,02:20,0.217,0.197,0.318,0.297,0.278,0.160,0.095,west-northwest,6.0,No
2019/02/27,02:30,0.216,0.197,0.319,0.296,0.278,0.159,0.097,west-northwest,5.1,No
2019/02/27,02:40,0.217,0.195,0.319,0.297,0.277,0.160,0.096,west-northwest,3.8,No
2019/02/27,02:50,0.218,0.197,0.319,0.296,0.276,0.159,0.097,west-northwest,2.8,No
2019/02/27,03:00,0.217,0.196,0.319,0.297,0.278,0.160,0.096,northwest,2.9,No
2019/02/27,03:10,0.216,0.195,0.318,0.297,0.278,0.160,0.096,northwest,3.5,No
2019/02/27,03:20,0.215,0.196,0.318,0.297,0.279,0.159,0.095,north-northwest,3.5,No
2019/02/27,03:30,0.216,0.195,0.317,0.298,0.277,0.160,0.096,north-northwest,4.0,No
2019/02/27,03:40,0.216,0.196,0.318,0.296,0.278,0.159,0.096,northwest,5.8,No
2019/02/27,03:50,0.217,0.197,0.317,0.296,0.278,0.160,0.096,northwest,4.6,No
2019/02/27,04:00,0.216,0.197,0.319,0.297,0.277,0.160,0.096,northwest,3.8,No
2019/02/27,04:10,0.217,0.196,0.318,0.297,0.278,0.160,0.096,west-northwest,4.3,No
2019/02/27,04:20,0.217,0.196,0.318,0.296,0.278,0.159,0.096,northwest,4.5,No
2019/02/27,04:30,0.216,0.196,0.318,0.297,0.279,0.159,0.097,northwest,4.0,No
2019/02/27,04:40,0.217,0.195,0.316,0.297,0.277,0.160,0.096,northwest,3.7,No
2019/02/27,04:50,0.216,0.196,0.318,0.296,0.277,0.159,0.096,northwest,3.4,No
2019/02/27,05:00,0.218,0.196,0.319,0.297,0.278,0.159,0.096,northwest,3.7,No
2019/02/27,05:10,0.216,0.196,0.318,0.296,0.279,0.160,0.096,northwest,3.1,No
2019/02/27,05:20,0.216,0.195,0.319,0.298,0.279,0.160,0.096,northwest,3.7,No
2019/02/27,05:30,0.217,0.196,0.318,0.297,0.278,0.159,0.096,northwest,2.9,No
2019/02/27,05:40,0.216,0.197,0.319,0.296,0.277,0.159,0.096,northwest,2.9,No
2019/02/27,05:50,0.217,0.196,0.318,0.297,0.278,0.159,0.096,northwest,3.2,No
2019/02/27,06:00,0.217,0.196,0.317,0.296,0.279,0.160,0.097,northwest,2.6,No
2019/02/27,06:10,0.217,0.196,0.317,0.296,0.278,0.160,0.096,northwest,2.4,No
2019/02/27,06:20,0.218,0.195,0.319,0.297,0.278,0.159,0.096,northwest,2.2,No
2019/02/27,06:30,0.217,0.196,0.319,0.297,0.277,0.159,0.096,west-northwest,1.7,No
2019/02/27,06:40,0.218,0.196,0.319,0.298,0.277,0.160,0.096,west,1.4,No
2019/02/27,06:50,0.217,0.196,0.318,0.298,0.279,0.160,0.096,west,2.2,No
2019/02/27,07:00,0.217,0.196,0.318,0.297,0.278,0.159,0.096,west,2.0,No
2019/02/27,07:10,0.216,0.196,0.317,0.297,0.277,0.160,0.096,west,2.1,No
2019/02/27,07:20,0.217,0.196,0.319,0.296,0.278,0.159,0.096,west-northwest,2.3,No
2019/02/27,07:30,0.217,0.195,0.318,0.296,0.278,0.160,0.096,west-northwest,3.0,No
2019/02/27,07:40,0.218,0.196,0.318,0.296,0.277,0.160,0.097,west-northwest,2.9,No
2019/02/27,07:50,0.216,0.196,0.317,0.295,0.278,0.160,0.095,west-northwest,2.7,No
2019/02/27,08:00,0.217,0.197,0.317,0.297,0.277,0.161,0.096,west-northwest,2.3,No
2019/02/27,08:10,0.217,0.196,0.319,0.295,0.278,0.160,0.096,west-northwest,2.5,No
2019/02/27,08:20,0.216,0.196,0.317,0.296,0.277,0.160,0.094,north-northwest,1.5,No
2019/02/27,08:30,0.216,0.195,0.318,0.295,0.278,0.159,0.096,north-northwest,1.8,No
2019/02/27,08:40,0.216,0.196,0.319,0.296,0.277,0.158,0.095,north,1.3,No
2019/02/27,08:50,0.216,0.195,0.318,0.296,0.278,0.159,0.096,north-northeast,1.7,No
2019/02/27,09:00,0.217,0.195,0.318,0.297,0.278,0.159,0.095,northeast,1.4,No
2019/02/27,09:10,0.216,0.195,0.318,0.296,0.277,0.159,0.096,northeast,1.4,No
2019/02/27,09:20,0.217,0.195,0.318,0.297,0.279,0.159,0.096,east-northeast,1.9,No
2019/02/27,09:30,0.217,0.194,0.318,0.295,0.279,0.159,0.095,northeast,2.2,No
2019/02/27,09:40,0.217,0.194,0.317,0.296,0.278,0.158,0.096,east-northeast,2.7,No
2019/02/27,09:50,0.215,0.195,0.317,0.296,0.279,0.159,0.095,east-northeast,2.8,No
2019/02/27,10:00,0.216,0.195,0.317,0.295,0.279,0.159,0.095,north-northeast,2.0,No
2019/02/27,10:10,0.216,0.195,0.318,0.297,0.278,0.158,0.096,northeast,2.1,No
2019/02/27,10:20,0.215,0.195,0.318,0.295,0.278,0.159,0.096,northeast,3.0,No
2019/02/27,10:30,0.215,0.194,0.317,0.296,0.278,0.159,0.096,north-northeast,2.3,No
2019/02/27,10:40,0.216,0.198,0.318,0.297,0.279,0.159,0.095,northeast,2.5,No
2019/02/27,10:50,0.216,0.195,0.318,0.296,0.279,0.159,0.096,east-northeast,3.3,No
2019/02/27,11:00,0.216,0.194,0.317,0.296,0.277,0.159,0.096,east,3.8,No
2019/02/27,11:10,0.215,0.195,0.318,0.295,0.279,0.158,0.096,east,3.5,No
2019/02/27,11:20,0.216,0.195,0.317,0.296,0.278,0.158,0.095,east,3.3,No
2019/02/27,11:30,0.216,0.196,0.317,0.297,0.279,0.159,0.096,east,2.1,No
2019/02/27,11:40,0.215,0.196,0.318,0.297,0.279,0.159,0.095,east,2.8,No
2019/02/27,11:50,0.216,0.195,0.317,0.297,0.277,0.160,0.095,east,2.7,No
2019/02/27,12:00,0.216,0.196,0.318,0.297,0.279,0.160,0.095,east,3.7,No
2019/02/27,12:10,0.216,0.195,0.319,0.296,0.279,0.160,0.096,east-southeast,3.4,No
2019/02/27,12:20,0.216,0.195,0.317,0.297,0.279,0.159,0.095,east,3.4,No
2019/02/27,12:30,0.216,0.196,0.318,0.296,0.279,0.159,0.096,east,3.2,No
2019/02/27,12:40,0.216,0.196,0.317,0.297,0.278,0.160,0.095,east,2.4,No
2019/02/27,12:50,0.215,0.196,0.317,0.297,0.281,0.159,0.096,east,2.6,No
2019/02/27,13:00,0.215,0.196,0.319,0.296,0.279,0.159,0.096,east-southeast,1.5,No
2019/02/27,13:10,0.217,0.194,0.317,0.297,0.278,0.159,0.096,east,2.6,No
2019/02/27,13:20,0.216,0.195,0.317,0.298,0.279,0.159,0.096,east-southeast,1.8,No
2019/02/27,13:30,0.216,0.196,0.315,0.295,0.279,0.159,0.096,east-southeast,2.6,No
2019/02/27,13:40,0.215,0.196,0.316,0.298,0.278,0.159,0.096,east-southeast,2.1,No
2019/02/27,13:50,0.216,0.194,0.318,0.295,0.279,0.159,0.095,east-southeast,3.0,No
2019/02/27,14:00,0.216,0.195,0.316,0.297,0.279,0.158,0.096,southeast,3.0,No
2019/02/27,14:10,0.215,0.195,0.318,0.297,0.277,0.161,0.095,east-southeast,3.8,No
2019/02/27,14:20,0.216,0.195,0.317,0.297,0.279,0.158,0.095,east-southeast,3.9,No
2019/02/27,14:30,0.216,0.195,0.317,0.298,0.278,0.159,0.095,southeast,4.5,No
2019/02/27,14:40,0.216,0.196,0.318,0.297,0.280,0.161,0.095,southeast,4.0,No
2019/02/27,14:50,0.217,0.196,0.317,0.297,0.279,0.160,0.095,southeast,3.9,No
2019/02/27,15:00,0.216,0.195,0.318,0.299,0.279,0.159,0.096,south-southeast,4.2,No
2019/02/27,15:10,0.218,0.195,0.319,0.297,0.279,0.159,0.095,south-southeast,4.8,No
2019/02/27,15:20,0.216,0.195,0.317,0.297,0.278,0.159,0.096,south-southeast,4.8,No
2019/02/27,15:30,0.217,0.196,0.319,0.297,0.281,0.159,0.095,south-southeast,5.6,No
2019/02/27,15:40,0.218,0.196,0.318,0.297,0.278,0.158,0.096,south-southeast,4.3,No
2019/02/27,15:50,0.216,0.195,0.317,0.296,0.278,0.159,0.096,south-southeast,5.5,No
2019/02/27,16:00,0.217,0.196,0.319,0.298,0.280,0.160,0.095,south-southeast,4.8,No
2019/02/27,16:10,0.217,0.197,0.318,0.297,0.280,0.160,0.095,south-southeast,5.3,No
2019/02/27,16:20,0.215,0.196,0.317,0.298,0.279,0.161,0.095,south-southeast,5.1,No
2019/02/27,16:30,0.217,0.195,0.318,0.298,0.279,0.159,0.096,south,5.6,No
2019/02/27,16:40,0.217,0.196,0.317,0.297,0.279,0.159,0.096,south,5.5,No
2019/02/27,16:50,0.217,0.195,0.317,0.297,0.279,0.160,0.096,south,5.9,No
2019/02/27,17:00,0.216,0.196,0.319,0.297,0.280,0.160,0.096,south,6.7,No
2019/02/27,17:10,0.217,0.197,0.317,0.297,0.279,0.160,0.096,south,6.2,No
2019/02/27,17:20,0.216,0.195,0.318,0.296,0.279,0.160,0.095,south,6.2,No
2019/02/27,17:30,0.217,0.194,0.319,0.298,0.280,0.160,0.095,south,5.6,No
2019/02/27,17:40,0.217,0.196,0.318,0.298,0.279,0.159,0.096,south,4.2,No
2019/02/27,17:50,0.217,0.197,0.317,0.296,0.280,0.159,0.096,south-southwest,4.3,No
2019/02/27,18:00,0.218,0.196,0.318,0.297,0.279,0.159,0.095,south-southwest,3.1,No
2019/02/27,18:10,0.217,0.196,0.318,0.297,0.279,0.160,0.096,south-southwest,3.4,No
2019/02/27,18:20,0.217,0.197,0.318,0.296,0.279,0.160,0.095,south-southwest,3.8,No
2019/02/27,18:30,0.217,0.196,0.316,0.296,0.279,0.160,0.095,south-southwest,4.9,No
2019/02/27,18:40,0.217,0.196,0.319,0.297,0.279,0.160,0.096,south-southwest,4.4,No
2019/02/27,18:50,0.216,0.196,0.318,0.298,0.279,0.160,0.095,south-southwest,4.1,No
2019/02/27,19:00,0.216,0.196,0.318,0.296,0.278,0.159,0.095,south,3.6,No
2019/02/27,19:10,0.217,0.195,0.318,0.297,0.278,0.160,0.096,south-southwest,2.5,No
2019/02/27,19:20,0.217,0.196,0.320,0.298,0.278,0.161,0.096,south-southwest,3.1,No
2019/02/27,19:30,0.216,0.195,0.317,0.298,0.278,0.159,0.095,south-southwest,4.0,No
2019/02/27,19:40,0.217,0.195,0.318,0.296,0.279,0.160,0.096,south-southwest,4.4,No
2019/02/27,19:50,0.217,0.195,0.318,0.296,0.278,0.159,0.096,south-southwest,4.8,No
2019/02/27,20:00,0.216,0.196,0.317,0.298,0.279,0.159,0.096,south-southwest,5.5,No
2019/02/27,20:10,0.218,0.196,0.317,0.297,0.278,0.160,0.096,south-southwest,4.6,No
2019/02/27,20:20,0.216,0.195,0.317,0.297,0.278,0.159,0.096,south-southwest,4.8,No
2019/02/27,20:30,0.217,0.196,0.319,0.297,0.279,0.159,0.095,south-southwest,4.6,No
2019/02/27,20:40,0.216,0.196,0.318,0.298,0.278,0.160,0.096,south-southwest,4.7,No
2019/02/27,20:50,0.216,0.196,0.318,0.297,0.280,0.159,0.096,south-southwest,4.5,No
2019/02/27,21:00,0.217,0.196,0.317,0.298,0.278,0.160,0.096,south-southwest,4.9,No
2019/02/27,21:10,0.215,0.197,0.319,0.297,0.278,0.159,0.096,southwest,4.9,No
2019/02/27,21:20,0.216,0.195,0.318,0.297,0.278,0.160,0.095,southwest,4.9,No
2019/02/27,21:30,0.217,0.196,0.318,0.298,0.278,0.160,0.096,south-southwest,5.2,No
2019/02/27,21:40,0.217,0.196,0.319,0.298,0.279,0.159,0.096,south-southwest,5.1,No
2019/02/27,21:50,0.217,0.196,0.319,0.295,0.278,0.159,0.096,south-southwest,5.4,No
2019/02/27,22:00,0.217,0.197,0.318,0.297,0.278,0.160,0.095,south-southwest,5.2,No
2019/02/27,22:10,0.217,0.196,0.320,0.297,0.277,0.160,0.096,south-southwest,4.8,No
2019/02/27,22:20,0.216,0.198,0.319,0.297,0.279,0.159,0.095,south-southwest,4.4,No
2019/02/27,22:30,0.217,0.196,0.320,0.298,0.278,0.159,0.096,south-southwest,4.4,No
2019/02/27,22:40,0.219,0.196,0.319,0.297,0.279,0.160,0.096,south-southwest,3.7,No
2019/02/27,22:50,0.216,0.196,0.317,0.297,0.278,0.160,0.096,southwest,3.4,No
2019/02/27,23:00,0.218,0.196,0.320,0.297,0.278,0.160,0.096,southwest,3.7,No
2019/02/27,23:10,0.218,0.197,0.318,0.298,0.278,0.160,0.095,south-southwest,2.5,No
2019/02/27,23:20,0.217,0.197,0.318,0.298,0.279,0.160,0.096,south,1.5,No
2019/02/27,23:30,0.216,0.197,0.319,0.297,0.279,0.160,0.096,south-southwest,1.7,No
2019/02/27,23:40,0.216,0.196,0.317,0.298,0.279,0.159,0.096,south-southwest,2.5,No
2019/02/27,23:50,0.216,0.197,0.319,0.298,0.278,0.160,0.096,south-southwest,2.6,No
