�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2019/02/21,00:00,0.763,1.107,0.780,1.450,1.038,0.441,0.783,0.740,�k�k��,4.0,��
2019/02/21,00:10,0.765,1.109,0.780,1.451,1.036,0.442,0.785,0.741,�k,4.3,��
2019/02/21,00:20,0.763,1.112,0.779,1.450,1.039,0.441,0.783,0.742,�k,3.2,��
2019/02/21,00:30,0.765,1.110,0.777,1.451,1.038,0.441,0.784,0.741,�k�k��,2.5,��
2019/02/21,00:40,0.763,1.107,0.778,1.448,1.038,0.441,0.785,0.741,�k,2.3,��
2019/02/21,00:50,0.763,1.108,0.778,1.449,1.037,0.439,0.784,0.741,�k,3.8,��
2019/02/21,01:00,0.762,1.109,0.778,1.449,1.035,0.439,0.784,0.741,�k�k��,4.0,��
2019/02/21,01:10,0.761,1.109,0.777,1.450,1.037,0.440,0.785,0.739,�k�k��,6.1,��
2019/02/21,01:20,0.763,1.109,0.777,1.450,1.038,0.440,0.784,0.743,�k��,6.3,��
2019/02/21,01:30,0.763,1.111,0.779,1.447,1.037,0.439,0.784,0.740,���k��,8.6,��
2019/02/21,01:40,0.762,1.108,0.778,1.449,1.037,0.439,0.784,0.741,��,11.3,��
2019/02/21,01:50,0.762,1.106,0.778,1.451,1.036,0.438,0.784,0.742,��,8.9,��
2019/02/21,02:00,0.760,1.108,0.778,1.450,1.037,0.441,0.785,0.742,��,7.8,��
2019/02/21,02:10,0.760,1.111,0.779,1.450,1.037,0.441,0.784,0.743,��,9.0,��
2019/02/21,02:20,0.760,1.110,0.778,1.452,1.037,0.440,0.785,0.742,��,7.6,��
2019/02/21,02:30,0.761,1.109,0.778,1.454,1.037,0.442,0.785,0.743,��,7.7,��
2019/02/21,02:40,0.762,1.109,0.779,1.453,1.038,0.439,0.786,0.743,��,4.9,��
2019/02/21,02:50,0.761,1.110,0.777,1.453,1.039,0.439,0.784,0.743,��,1.2,��
2019/02/21,03:00,0.762,1.110,0.779,1.450,1.036,0.443,0.785,0.743,�k��,2.0,��
2019/02/21,03:10,0.763,1.107,0.778,1.453,1.037,0.440,0.785,0.743,�k��,1.1,��
2019/02/21,03:20,0.762,1.111,0.778,1.453,1.037,0.442,0.786,0.743,���k��,1.2,��
2019/02/21,03:30,0.763,1.110,0.779,1.452,1.037,0.441,0.784,0.741,�쓌,1.4,��
2019/02/21,03:40,0.762,1.113,0.778,1.453,1.038,0.441,0.783,0.742,��,1.5,��
2019/02/21,03:50,0.762,1.112,0.779,1.453,1.038,0.441,0.785,0.743,���쓌,2.0,��
2019/02/21,04:00,0.763,1.112,0.779,1.452,1.037,0.441,0.788,0.742,��쓌,2.5,��
2019/02/21,04:10,0.762,1.112,0.779,1.456,1.038,0.443,0.787,0.744,�쓌,2.3,��
2019/02/21,04:20,0.763,1.110,0.779,1.455,1.039,0.440,0.787,0.744,��쓌,3.6,��
2019/02/21,04:30,0.762,1.111,0.781,1.453,1.039,0.442,0.786,0.744,��,2.6,��
2019/02/21,04:40,0.763,1.111,0.779,1.452,1.040,0.442,0.787,0.743,��쐼,4.2,��
2019/02/21,04:50,0.761,1.110,0.778,1.454,1.038,0.442,0.785,0.742,��쐼,4.3,��
2019/02/21,05:00,0.763,1.112,0.779,1.454,1.039,0.442,0.785,0.743,��,3.5,��
2019/02/21,05:10,0.763,1.113,0.779,1.453,1.038,0.442,0.784,0.741,��,4.4,��
2019/02/21,05:20,0.764,1.110,0.780,1.454,1.040,0.442,0.786,0.742,���쐼,2.9,��
2019/02/21,05:30,0.764,1.111,0.780,1.454,1.038,0.441,0.784,0.742,�k��,3.9,��
2019/02/21,05:40,0.762,1.111,0.779,1.452,1.037,0.441,0.784,0.742,���k��,5.7,��
2019/02/21,05:50,0.761,1.112,0.781,1.454,1.037,0.440,0.785,0.743,�k��,4.0,��
2019/02/21,06:00,0.763,1.110,0.779,1.451,1.037,0.442,0.785,0.742,�k��,3.4,��
2019/02/21,06:10,0.765,1.111,0.778,1.455,1.040,0.441,0.785,0.741,�k,1.5,��
2019/02/21,06:20,0.761,1.112,0.778,1.456,1.039,0.440,0.784,0.742,���k��,2.0,��
2019/02/21,06:30,0.761,1.112,0.778,1.452,1.040,0.441,0.785,0.742,�k��,3.3,��
2019/02/21,06:40,0.763,1.111,0.780,1.454,1.038,0.441,0.783,0.743,��,3.0,��
2019/02/21,06:50,0.764,1.109,0.779,1.454,1.038,0.441,0.786,0.741,��,5.4,��
2019/02/21,07:00,0.760,1.112,0.778,1.454,1.038,0.441,0.786,0.743,���k��,2.9,��
2019/02/21,07:10,0.763,1.113,0.776,1.455,1.039,0.441,0.784,0.741,���쐼,2.6,��
2019/02/21,07:20,0.764,1.110,0.778,1.454,1.040,0.442,0.784,0.743,���쐼,3.3,��
2019/02/21,07:30,0.762,1.112,0.778,1.455,1.039,0.441,0.785,0.741,��,4.8,��
2019/02/21,07:40,0.763,1.113,0.780,1.451,1.041,0.441,0.786,0.744,��,5.2,��
2019/02/21,07:50,0.764,1.113,0.780,1.455,1.039,0.440,0.785,0.743,���k��,4.6,��
2019/02/21,08:00,0.765,1.111,0.779,1.455,1.040,0.440,0.786,0.744,���k��,4.0,��
2019/02/21,08:10,0.763,1.113,0.780,1.454,1.041,0.441,0.787,0.742,���k��,4.3,��
2019/02/21,08:20,0.765,1.111,0.777,1.456,1.039,0.442,0.787,0.742,���k��,5.9,��
2019/02/21,08:30,0.765,1.110,0.778,1.454,1.041,0.442,0.789,0.742,���k��,5.3,��
2019/02/21,08:40,0.765,1.110,0.779,1.456,1.042,0.441,0.786,0.743,���k��,4.6,��
2019/02/21,08:50,0.767,1.114,0.778,1.455,1.042,0.442,0.787,0.743,���k��,3.9,��
2019/02/21,09:00,0.765,1.113,0.775,1.456,1.041,0.442,0.786,0.743,���k��,4.6,��
2019/02/21,09:10,0.767,1.112,0.774,1.458,1.042,0.441,0.787,0.745,�k��,3.9,��
2019/02/21,09:20,0.766,1.113,0.773,1.457,1.043,0.442,0.787,0.743,�k�k��,5.1,��
2019/02/21,09:30,0.767,1.111,0.776,1.458,1.042,0.442,0.784,0.744,�k�k��,7.3,��
2019/02/21,09:40,0.767,1.113,0.778,1.456,1.042,0.442,0.786,0.746,�k��,10.7,��
2019/02/21,09:50,0.767,1.111,0.776,1.454,1.044,0.443,0.785,0.745,�k��,8.6,��
2019/02/21,10:00,0.767,1.112,0.777,1.457,1.046,0.443,0.785,0.744,�k��,10.2,��
2019/02/21,10:10,0.771,1.113,0.777,1.457,1.046,0.443,0.786,0.746,�k��,7.2,��
2019/02/21,10:20,0.768,1.112,0.777,1.459,1.044,0.442,0.785,0.745,�k��,10.6,��
2019/02/21,10:30,0.771,1.114,0.780,1.458,1.046,0.443,0.785,0.746,�k��,10.7,��
2019/02/21,10:40,0.769,1.116,0.776,1.458,1.046,0.442,0.786,0.744,�k��,10.5,��
2019/02/21,10:50,0.770,1.118,0.777,1.462,1.047,0.441,0.787,0.745,�k��,7.6,��
2019/02/21,11:00,0.770,1.119,0.776,1.460,1.049,0.443,0.787,0.744,���k��,11.0,��
2019/02/21,11:10,0.771,1.118,0.779,1.460,1.050,0.443,0.787,0.744,�k��,10.5,��
2019/02/21,11:20,0.771,1.119,0.777,1.459,1.048,0.442,0.787,0.743,�k��,12.7,��
2019/02/21,11:30,0.773,1.119,0.778,1.463,1.048,0.443,0.786,0.743,�k��,12.7,��
2019/02/21,11:40,0.772,1.121,0.776,1.463,1.051,0.442,0.788,0.746,�k��,11.6,��
2019/02/21,11:50,0.770,1.124,0.779,1.465,1.050,0.442,0.787,0.746,�k��,13.5,��
2019/02/21,12:00,0.771,1.121,0.777,1.467,1.049,0.442,0.788,0.746,�k��,10.2,��
2019/02/21,12:10,0.772,1.125,0.781,1.466,1.049,0.444,0.787,0.748,�k��,10.9,��
2019/02/21,12:20,0.772,1.126,0.784,1.466,1.050,0.443,0.786,0.747,�k��,8.4,��
2019/02/21,12:30,0.774,1.124,0.785,1.467,1.053,0.443,0.789,0.747,���k��,11.3,��
2019/02/21,12:40,0.775,1.124,0.785,1.465,1.053,0.443,0.787,0.747,���k��,12.8,��
2019/02/21,12:50,0.776,1.124,0.784,1.467,1.051,0.443,0.788,0.748,���k��,9.6,��
2019/02/21,13:00,0.774,1.124,0.785,1.466,1.051,0.443,0.788,0.747,���k��,10.5,��
2019/02/21,13:10,0.773,1.122,0.785,1.467,1.049,0.445,0.788,0.744,���k��,12.2,��
2019/02/21,13:20,0.777,1.123,0.784,1.467,1.052,0.445,0.789,0.743,�k��,9.5,��
2019/02/21,13:30,0.774,1.123,0.783,1.468,1.054,0.445,0.789,0.745,���k��,12.5,��
2019/02/21,13:40,0.776,1.124,0.782,1.470,1.058,0.443,0.789,0.745,���k��,11.8,��
2019/02/21,13:50,0.779,1.124,0.778,1.468,1.056,0.446,0.789,0.743,�k��,10.3,��
2019/02/21,14:00,0.779,1.125,0.780,1.468,1.059,0.443,0.789,0.744,���k��,10.2,��
2019/02/21,14:10,0.779,1.125,0.778,1.471,1.057,0.445,0.790,0.745,���k��,9.3,��
2019/02/21,14:20,0.781,1.128,0.781,1.470,1.054,0.447,0.787,0.743,�k��,7.4,��
2019/02/21,14:30,0.780,1.125,0.778,1.469,1.054,0.447,0.787,0.744,�k��,8.8,��
2019/02/21,14:40,0.779,1.126,0.779,1.470,1.056,0.447,0.788,0.743,�k��,10.7,��
2019/02/21,14:50,0.780,1.128,0.778,1.471,1.054,0.444,0.788,0.744,�k��,8.8,��
2019/02/21,15:00,0.781,1.127,0.774,1.471,1.056,0.444,0.787,0.745,�k��,7.6,��
2019/02/21,15:10,0.780,1.130,0.766,1.473,1.057,0.445,0.788,0.744,�k��,7.7,��
2019/02/21,15:20,0.778,1.129,0.778,1.474,1.057,0.444,0.788,0.745,�k�k��,8.4,��
2019/02/21,15:30,0.781,1.130,0.782,1.469,1.055,0.445,0.788,0.743,�k��,8.9,��
2019/02/21,15:40,0.780,1.133,0.781,1.474,1.057,0.445,0.787,0.746,�k��,8.3,��
2019/02/21,15:50,0.781,1.133,0.785,1.472,1.055,0.443,0.788,0.746,�k��,6.9,��
2019/02/21,16:00,0.780,1.132,0.782,1.470,1.054,0.444,0.789,0.746,�k��,8.0,��
2019/02/21,16:10,0.780,1.135,0.780,1.474,1.056,0.444,0.789,0.745,�k��,7.0,��
2019/02/21,16:20,0.779,1.138,0.781,1.472,1.058,0.443,0.788,0.748,�k��,7.4,��
2019/02/21,16:30,0.781,1.133,0.783,1.471,1.061,0.444,0.789,0.747,�k��,7.7,��
2019/02/21,16:40,0.783,1.137,0.780,1.473,1.059,0.445,0.788,0.747,�k��,7.9,��
2019/02/21,16:50,0.784,1.139,0.787,1.473,1.059,0.445,0.790,0.745,�k��,7.5,��
2019/02/21,17:00,0.781,1.136,0.787,1.473,1.059,0.443,0.789,0.747,�k��,7.4,��
2019/02/21,17:10,0.781,1.137,0.787,1.473,1.058,0.443,0.787,0.747,�k��,7.5,��
2019/02/21,17:20,0.782,1.138,0.789,1.471,1.057,0.444,0.789,0.747,�k��,6.7,��
2019/02/21,17:30,0.782,1.136,0.788,1.474,1.059,0.443,0.791,0.746,�k��,7.2,��
2019/02/21,17:40,0.782,1.137,0.790,1.474,1.058,0.444,0.792,0.746,�k��,4.5,��
2019/02/21,17:50,0.783,1.137,0.790,1.474,1.058,0.442,0.791,0.746,�k��,5.3,��
2019/02/21,18:00,0.780,1.138,0.789,1.472,1.057,0.443,0.790,0.747,�k��,4.7,��
2019/02/21,18:10,0.781,1.136,0.791,1.476,1.058,0.443,0.791,0.748,�k��,3.6,��
2019/02/21,18:20,0.782,1.134,0.789,1.474,1.056,0.442,0.789,0.747,�k��,5.8,��
2019/02/21,18:30,0.781,1.136,0.789,1.473,1.059,0.444,0.788,0.745,�k��,5.9,��
2019/02/21,18:40,0.782,1.138,0.790,1.473,1.057,0.443,0.791,0.745,�k��,6.9,��
2019/02/21,18:50,0.783,1.136,0.788,1.475,1.056,0.444,0.789,0.747,�k��,6.6,��
2019/02/21,19:00,0.782,1.135,0.787,1.470,1.056,0.443,0.790,0.746,�k�k��,5.7,��
2019/02/21,19:10,0.782,1.136,0.788,1.474,1.058,0.444,0.790,0.746,�k��,6.1,��
2019/02/21,19:20,0.779,1.136,0.791,1.471,1.057,0.443,0.789,0.747,�k��,6.3,��
2019/02/21,19:30,0.782,1.134,0.789,1.473,1.058,0.442,0.790,0.747,�k��,6.7,��
2019/02/21,19:40,0.781,1.137,0.788,1.470,1.059,0.442,0.788,0.746,�k��,5.5,��
2019/02/21,19:50,0.781,1.136,0.790,1.473,1.057,0.441,0.790,0.746,�k��,4.1,��
2019/02/21,20:00,0.779,1.134,0.789,1.470,1.057,0.442,0.788,0.745,�k��,4.5,��
2019/02/21,20:10,0.779,1.136,0.789,1.473,1.059,0.444,0.790,0.745,�k��,6.1,��
2019/02/21,20:20,0.780,1.136,0.788,1.473,1.058,0.443,0.788,0.748,�k��,6.5,��
2019/02/21,20:30,0.781,1.135,0.788,1.474,1.057,0.442,0.789,0.746,�k�k��,7.1,��
2019/02/21,20:40,0.780,1.135,0.791,1.471,1.054,0.443,0.788,0.746,�k�k��,7.8,��
2019/02/21,20:50,0.780,1.136,0.788,1.473,1.057,0.442,0.787,0.746,�k�k��,7.2,��
2019/02/21,21:00,0.780,1.135,0.789,1.475,1.056,0.442,0.788,0.747,�k�k��,5.8,��
2019/02/21,21:10,0.780,1.135,0.787,1.474,1.057,0.441,0.787,0.745,�k�k��,5.2,��
2019/02/21,21:20,0.780,1.137,0.787,1.472,1.058,0.443,0.788,0.747,�k�k��,4.9,��
2019/02/21,21:30,0.780,1.135,0.788,1.472,1.057,0.442,0.788,0.746,�k�k��,5.5,��
2019/02/21,21:40,0.781,1.134,0.788,1.473,1.056,0.441,0.786,0.746,�k�k��,5.9,��
2019/02/21,21:50,0.780,1.133,0.789,1.475,1.058,0.441,0.787,0.748,�k�k��,6.2,��
2019/02/21,22:00,0.779,1.133,0.788,1.471,1.056,0.441,0.789,0.746,�k�k��,6.5,��
2019/02/21,22:10,0.779,1.137,0.788,1.472,1.057,0.442,0.788,0.747,�k�k��,6.4,��
2019/02/21,22:20,0.780,1.135,0.789,1.473,1.058,0.443,0.787,0.745,�k��,7.1,��
2019/02/21,22:30,0.780,1.134,0.788,1.473,1.056,0.442,0.788,0.745,�k��,5.2,��
2019/02/21,22:40,0.782,1.133,0.788,1.472,1.056,0.443,0.788,0.745,�k��,4.7,��
2019/02/21,22:50,0.780,1.128,0.787,1.471,1.056,0.441,0.788,0.746,���k��,4.0,��
2019/02/21,23:00,0.779,1.132,0.788,1.471,1.058,0.441,0.787,0.746,���k��,4.4,��
2019/02/21,23:10,0.781,1.133,0.789,1.472,1.055,0.441,0.788,0.744,�k��,5.7,��
2019/02/21,23:20,0.780,1.131,0.787,1.470,1.057,0.442,0.788,0.745,�k��,5.9,��
2019/02/21,23:30,0.779,1.132,0.788,1.465,1.056,0.440,0.787,0.746,�k��,5.3,��
2019/02/21,23:40,0.779,1.132,0.787,1.468,1.056,0.444,0.787,0.746,�k��,6.7,��
2019/02/21,23:50,0.780,1.132,0.789,1.473,1.056,0.443,0.788,0.745,�k��,7.2,��
