Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2024/05/05,00:00,0.152,0.134,0.218,0.202,0.208,0.118,0.078,west-northwest,0.9,No
2024/05/05,00:10,0.152,0.133,0.218,0.202,0.212,0.119,0.078,north-northwest,0.8,No
2024/05/05,00:20,0.151,0.134,0.217,0.202,0.210,0.119,0.079,north-northwest,1.5,No
2024/05/05,00:30,0.151,0.133,0.217,0.202,0.211,0.119,0.078,north-northwest,1.4,No
2024/05/05,00:40,0.151,0.133,0.218,0.202,0.209,0.120,0.078,north,1.9,No
2024/05/05,00:50,0.151,0.133,0.217,0.201,0.209,0.118,0.077,north-northwest,2.1,No
2024/05/05,01:00,0.150,0.133,0.217,0.202,0.210,0.119,0.078,north,2.0,No
2024/05/05,01:10,0.151,0.134,0.218,0.202,0.210,0.119,0.078,north-northeast,1.7,No
2024/05/05,01:20,0.151,0.133,0.217,0.201,0.210,0.119,0.078,north-northeast,2.1,No
2024/05/05,01:30,0.152,0.133,0.217,0.202,0.209,0.119,0.078,north-northeast,1.8,No
2024/05/05,01:40,0.152,0.134,0.218,0.202,0.211,0.119,0.079,north,2.4,No
2024/05/05,01:50,0.151,0.133,0.217,0.202,0.210,0.119,0.078,north-northeast,1.8,No
2024/05/05,02:00,0.152,0.134,0.218,0.201,0.210,0.119,0.078,north,1.7,No
2024/05/05,02:10,0.152,0.134,0.218,0.201,0.209,0.119,0.078,north,1.7,No
2024/05/05,02:20,0.152,0.133,0.217,0.203,0.210,0.119,0.079,north,2.2,No
2024/05/05,02:30,0.152,0.133,0.219,0.202,0.209,0.119,0.078,north-northwest,2.6,No
2024/05/05,02:40,0.151,0.134,0.217,0.203,0.211,0.120,0.078,north-northwest,2.5,No
2024/05/05,02:50,0.151,0.133,0.218,0.202,0.210,0.119,0.078,north-northwest,3.7,No
2024/05/05,03:00,0.151,0.134,0.217,0.202,0.211,0.119,0.078,north-northwest,4.8,No
2024/05/05,03:10,0.151,0.134,0.217,0.202,0.211,0.119,0.078,north-northwest,4.0,No
2024/05/05,03:20,0.152,0.133,0.218,0.202,0.209,0.119,0.077,north,4.8,No
2024/05/05,03:30,0.150,0.133,0.218,0.201,0.210,0.119,0.078,north,3.6,No
2024/05/05,03:40,0.151,0.134,0.218,0.202,0.209,0.119,0.078,north,3.9,No
2024/05/05,03:50,0.151,0.133,0.217,0.201,0.210,0.119,0.077,north,2.9,No
2024/05/05,04:00,0.151,0.132,0.218,0.202,0.209,0.119,0.078,northeast,1.9,No
2024/05/05,04:10,0.151,0.132,0.216,0.202,0.211,0.119,0.078,northeast,1.3,No
2024/05/05,04:20,0.151,0.133,0.218,0.201,0.210,0.119,0.078,northwest,0.7,No
2024/05/05,04:30,0.151,0.133,0.217,0.199,0.209,0.118,0.078,-,CALM,No
2024/05/05,04:40,0.151,0.132,0.218,0.201,0.210,0.119,0.078,north-northwest,0.6,No
2024/05/05,04:50,0.150,0.133,0.217,0.200,0.208,0.118,0.077,-,CALM,No
2024/05/05,05:00,0.150,0.133,0.217,0.201,0.209,0.118,0.077,-,CALM,No
2024/05/05,05:10,0.149,0.133,0.216,0.202,0.208,0.119,0.077,-,CALM,No
2024/05/05,05:20,0.151,0.132,0.216,0.202,0.209,0.118,0.077,-,CALM,No
2024/05/05,05:30,0.151,0.132,0.217,0.200,0.208,0.118,0.077,south,1.3,No
2024/05/05,05:40,0.150,0.133,0.216,0.201,0.209,0.118,0.076,south,1.4,No
2024/05/05,05:50,0.150,0.133,0.217,0.199,0.209,0.118,0.077,south,1.0,No
2024/05/05,06:00,0.150,0.133,0.216,0.201,0.209,0.118,0.078,south-southeast,0.8,No
2024/05/05,06:10,0.151,0.133,0.216,0.200,0.208,0.119,0.077,south-southeast,0.6,No
2024/05/05,06:20,0.150,0.133,0.216,0.201,0.211,0.118,0.077,southeast,0.8,No
2024/05/05,06:30,0.151,0.132,0.217,0.201,0.207,0.118,0.078,south-southeast,1.5,No
2024/05/05,06:40,0.150,0.133,0.216,0.201,0.209,0.119,0.077,south-southeast,1.1,No
2024/05/05,06:50,0.151,0.133,0.217,0.199,0.207,0.118,0.078,south,1.3,No
2024/05/05,07:00,0.150,0.133,0.216,0.201,0.209,0.118,0.077,southeast,0.7,No
2024/05/05,07:10,0.151,0.132,0.217,0.198,0.207,0.118,0.077,south-southeast,1.1,No
2024/05/05,07:20,0.149,0.132,0.216,0.199,0.209,0.119,0.077,southeast,1.2,No
2024/05/05,07:30,0.150,0.133,0.213,0.200,0.207,0.118,0.077,south-southeast,1.8,No
2024/05/05,07:40,0.151,0.132,0.213,0.200,0.207,0.118,0.079,south-southeast,2.0,No
2024/05/05,07:50,0.150,0.134,0.216,0.197,0.209,0.119,0.078,south-southeast,2.1,No
2024/05/05,08:00,0.149,0.132,0.216,0.199,0.207,0.118,0.077,south-southeast,2.0,No
2024/05/05,08:10,0.153,0.132,0.214,0.200,0.209,0.119,0.078,south-southeast,2.0,No
2024/05/05,08:20,0.151,0.133,0.213,0.199,0.209,0.119,0.078,south-southeast,2.4,No
2024/05/05,08:30,0.150,0.132,0.213,0.199,0.207,0.118,0.078,southeast,2.2,No
2024/05/05,08:40,0.149,0.133,0.214,0.197,0.208,0.118,0.077,southeast,2.3,No
2024/05/05,08:50,0.151,0.133,0.217,0.200,0.210,0.118,0.077,south-southeast,2.0,No
2024/05/05,09:00,0.150,0.132,0.216,0.200,0.208,0.117,0.076,south-southeast,2.0,No
2024/05/05,09:10,0.150,0.132,0.216,0.201,0.207,0.119,0.077,southeast,1.1,No
2024/05/05,09:20,0.148,0.132,0.214,0.199,0.207,0.118,0.078,south-southeast,2.5,No
2024/05/05,09:30,0.149,0.132,0.215,0.199,0.210,0.118,0.078,southeast,2.9,No
2024/05/05,09:40,0.152,0.132,0.214,0.199,0.209,0.119,0.077,southeast,2.6,No
2024/05/05,09:50,0.151,0.132,0.215,0.199,0.206,0.120,0.077,southeast,1.9,No
2024/05/05,10:00,0.151,0.133,0.214,0.199,0.208,0.119,0.078,east-southeast,2.1,No
2024/05/05,10:10,0.149,0.133,0.216,0.200,0.212,0.118,0.078,east-southeast,2.7,No
2024/05/05,10:20,0.150,0.132,0.216,0.203,0.210,0.118,0.079,south-southeast,2.4,No
2024/05/05,10:30,0.150,0.132,0.219,0.202,0.209,0.119,0.078,southeast,2.7,No
2024/05/05,10:40,0.153,0.131,0.218,0.202,0.208,0.119,0.077,south-southeast,2.1,No
2024/05/05,10:50,0.151,0.133,0.218,0.200,0.207,0.118,0.077,southeast,2.6,No
2024/05/05,11:00,0.150,0.133,0.215,0.199,0.209,0.119,0.077,south-southeast,3.3,No
2024/05/05,11:10,0.149,0.133,0.216,0.199,0.211,0.119,0.078,south-southeast,2.9,No
2024/05/05,11:20,0.149,0.132,0.215,0.199,0.210,0.118,0.078,south-southeast,2.7,No
2024/05/05,11:30,0.152,0.134,0.217,0.199,0.208,0.119,0.077,south-southeast,3.9,No
2024/05/05,11:40,0.152,0.133,0.216,0.200,0.207,0.118,0.077,south-southeast,3.6,No
2024/05/05,11:50,0.151,0.132,0.216,0.200,0.207,0.117,0.077,south-southeast,4.0,No
2024/05/05,12:00,0.149,0.132,0.215,0.199,0.207,0.119,0.077,south,6.2,No
2024/05/05,12:10,0.150,0.132,0.215,0.199,0.207,0.119,0.077,south,6.1,No
2024/05/05,12:20,0.149,0.133,0.214,0.199,0.207,0.118,0.076,south,8.3,No
2024/05/05,12:30,0.150,0.133,0.216,0.199,0.207,0.119,0.076,south-southeast,9.0,No
2024/05/05,12:40,0.150,0.132,0.216,0.200,0.208,0.118,0.076,south,9.6,No
2024/05/05,12:50,0.148,0.133,0.215,0.200,0.207,0.118,0.077,south,9.5,No
2024/05/05,13:00,0.149,0.132,0.217,0.200,0.208,0.118,0.077,south,10.1,No
2024/05/05,13:10,0.148,0.133,0.215,0.200,0.208,0.117,0.077,south-southeast,10.3,No
2024/05/05,13:20,0.149,0.132,0.215,0.199,0.207,0.117,0.076,south,9.6,No
2024/05/05,13:30,0.149,0.133,0.217,0.200,0.208,0.119,0.076,south,10.3,No
2024/05/05,13:40,0.149,0.132,0.217,0.198,0.207,0.119,0.077,south,9.3,No
2024/05/05,13:50,0.148,0.132,0.216,0.200,0.207,0.119,0.078,south,9.0,No
2024/05/05,14:00,0.149,0.132,0.215,0.198,0.207,0.118,0.077,south,9.3,No
2024/05/05,14:10,0.149,0.132,0.214,0.198,0.207,0.118,0.076,south,9.0,No
2024/05/05,14:20,0.150,0.132,0.215,0.202,0.206,0.117,0.077,south,10.4,No
2024/05/05,14:30,0.151,0.132,0.215,0.203,0.205,0.118,0.076,south,8.6,No
2024/05/05,14:40,0.151,0.134,0.215,0.201,0.207,0.118,0.077,south,8.1,No
2024/05/05,14:50,0.149,0.132,0.215,0.201,0.207,0.119,0.076,south,9.8,No
2024/05/05,15:00,0.149,0.131,0.215,0.200,0.207,0.118,0.076,south,8.7,No
2024/05/05,15:10,0.150,0.132,0.215,0.199,0.208,0.118,0.076,south,10.6,No
2024/05/05,15:20,0.149,0.131,0.215,0.198,0.211,0.118,0.076,south,9.5,No
2024/05/05,15:30,0.149,0.132,0.218,0.202,0.209,0.118,0.076,south-southeast,7.9,No
2024/05/05,15:40,0.151,0.133,0.218,0.202,0.209,0.118,0.076,south,8.7,No
2024/05/05,15:50,0.151,0.132,0.217,0.201,0.207,0.118,0.076,south,9.5,No
2024/05/05,16:00,0.150,0.131,0.216,0.199,0.208,0.117,0.077,south,9.2,No
2024/05/05,16:10,0.149,0.132,0.216,0.200,0.207,0.118,0.077,south,9.8,No
2024/05/05,16:20,0.149,0.132,0.217,0.202,0.207,0.117,0.076,south,9.3,No
2024/05/05,16:30,0.149,0.132,0.216,0.201,0.206,0.118,0.076,south,7.9,No
2024/05/05,16:40,0.150,0.132,0.215,0.199,0.207,0.118,0.077,south,10.1,No
2024/05/05,16:50,0.151,0.133,0.218,0.201,0.207,0.118,0.076,south,9.2,No
2024/05/05,17:00,0.150,0.133,0.219,0.201,0.206,0.117,0.077,south,7.8,No
2024/05/05,17:10,0.150,0.130,0.215,0.200,0.206,0.118,0.077,south,7.0,No
2024/05/05,17:20,0.151,0.133,0.216,0.201,0.210,0.118,0.077,south,6.4,No
2024/05/05,17:30,0.151,0.133,0.218,0.202,0.211,0.118,0.077,south,6.2,No
2024/05/05,17:40,0.148,0.131,0.215,0.201,0.208,0.118,0.077,south,6.6,No
2024/05/05,17:50,0.150,0.132,0.216,0.201,0.209,0.118,0.077,south-southwest,6.2,No
2024/05/05,18:00,0.151,0.133,0.218,0.202,0.212,0.117,0.076,south,5.3,No
2024/05/05,18:10,0.150,0.132,0.216,0.199,0.208,0.117,0.077,south,6.5,No
2024/05/05,18:20,0.150,0.132,0.218,0.201,0.208,0.117,0.076,south-southwest,6.7,No
2024/05/05,18:30,0.151,0.133,0.217,0.202,0.211,0.118,0.077,south,6.1,No
2024/05/05,18:40,0.150,0.131,0.216,0.201,0.209,0.118,0.076,south,5.7,No
2024/05/05,18:50,0.151,0.133,0.217,0.201,0.207,0.118,0.076,south,6.0,No
2024/05/05,19:00,0.150,0.132,0.216,0.201,0.210,0.117,0.077,south,6.3,No
2024/05/05,19:10,0.150,0.133,0.217,0.201,0.207,0.119,0.076,south,6.2,No
2024/05/05,19:20,0.151,0.132,0.217,0.202,0.211,0.118,0.077,south,6.7,No
2024/05/05,19:30,0.149,0.133,0.217,0.199,0.208,0.117,0.077,south,6.5,No
2024/05/05,19:40,0.150,0.132,0.217,0.201,0.209,0.118,0.077,south,6.6,No
2024/05/05,19:50,0.149,0.133,0.218,0.200,0.209,0.118,0.077,south,7.5,No
2024/05/05,20:00,0.151,0.133,0.217,0.202,0.209,0.118,0.077,south,6.9,No
2024/05/05,20:10,0.150,0.132,0.218,0.202,0.209,0.118,0.077,south,7.5,No
2024/05/05,20:20,0.151,0.133,0.216,0.201,0.208,0.118,0.077,south,7.2,No
2024/05/05,20:30,0.150,0.131,0.218,0.202,0.210,0.117,0.078,south,7.3,No
2024/05/05,20:40,0.150,0.133,0.215,0.201,0.207,0.117,0.077,south,8.1,No
2024/05/05,20:50,0.149,0.132,0.218,0.201,0.209,0.118,0.077,south,7.4,No
2024/05/05,21:00,0.151,0.132,0.215,0.200,0.208,0.118,0.077,south,9.3,No
2024/05/05,21:10,0.150,0.132,0.218,0.201,0.210,0.118,0.077,south,8.4,No
2024/05/05,21:20,0.150,0.133,0.217,0.200,0.207,0.118,0.076,south,8.1,No
2024/05/05,21:30,0.150,0.132,0.218,0.202,0.210,0.117,0.077,south,7.8,No
2024/05/05,21:40,0.150,0.133,0.217,0.201,0.209,0.119,0.076,south,8.8,Yes
2024/05/05,21:50,0.150,0.133,0.218,0.202,0.209,0.117,0.078,south,8.3,Yes
2024/05/05,22:00,0.150,0.133,0.217,0.200,0.209,0.118,0.076,south,7.9,No
2024/05/05,22:10,0.150,0.132,0.218,0.202,0.207,0.118,0.077,south,7.3,No
2024/05/05,22:20,0.150,0.132,0.217,0.200,0.210,0.118,0.077,south,7.4,No
2024/05/05,22:30,0.152,0.133,0.218,0.202,0.208,0.118,0.078,south,7.2,No
2024/05/05,22:40,0.150,0.132,0.217,0.200,0.210,0.118,0.077,south,6.9,No
2024/05/05,22:50,0.151,0.132,0.218,0.203,0.209,0.118,0.077,south,7.8,No
2024/05/05,23:00,0.149,0.132,0.217,0.200,0.209,0.118,0.076,south,7.2,No
2024/05/05,23:10,0.151,0.133,0.218,0.202,0.206,0.119,0.077,south,7.8,No
2024/05/05,23:20,0.150,0.133,0.218,0.201,0.210,0.116,0.077,south,8.9,No
2024/05/05,23:30,0.150,0.133,0.217,0.203,0.207,0.119,0.077,south,9.8,No
2024/05/05,23:40,0.150,0.133,0.217,0.200,0.210,0.118,0.077,south,9.0,Yes
2024/05/05,23:50,0.150,0.133,0.217,0.201,0.207,0.119,0.077,south,9.3,Yes
