�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2019/08/11,00:00,0.43,ND,ND
2019/08/11,00:10,0.43,ND,ND
2019/08/11,00:20,0.43,ND,ND
2019/08/11,00:30,0.42,ND,ND
2019/08/11,00:40,0.42,ND,ND
2019/08/11,00:50,0.43,ND,ND
2019/08/11,01:00,0.43,ND,ND
2019/08/11,01:10,0.43,ND,ND
2019/08/11,01:20,0.44,ND,ND
2019/08/11,01:30,0.49,ND,ND
2019/08/11,01:40,0.45,ND,ND
2019/08/11,01:50,0.43,ND,ND
2019/08/11,02:00,0.44,ND,ND
2019/08/11,02:10,0.46,ND,ND
2019/08/11,02:20,0.45,ND,ND
2019/08/11,02:30,0.45,ND,8.9
2019/08/11,02:40,0.43,ND,ND
2019/08/11,02:50,0.45,ND,10
2019/08/11,03:00,0.46,ND,10
2019/08/11,03:10,0.45,ND,ND
2019/08/11,03:20,0.47,ND,ND
2019/08/11,03:30,0.46,ND,ND
2019/08/11,03:40,0.46,ND,ND
2019/08/11,03:50,0.45,ND,ND
2019/08/11,04:00,0.44,ND,ND
2019/08/11,04:10,0.43,ND,12
2019/08/11,04:20,0.43,ND,12
2019/08/11,04:30,0.44,ND,8.8
2019/08/11,04:40,0.45,ND,9.7
2019/08/11,04:50,0.44,ND,9.3
2019/08/11,05:00,0.42,ND,ND
2019/08/11,05:10,0.43,ND,ND
2019/08/11,05:20,0.41,ND,ND
2019/08/11,05:30,0.43,ND,ND
2019/08/11,05:40,0.41,ND,ND
2019/08/11,05:50,0.43,ND,ND
2019/08/11,06:00,0.45,ND,ND
2019/08/11,06:10,0.44,ND,ND
2019/08/11,06:20,0.46,ND,ND
2019/08/11,06:30,0.44,ND,ND
2019/08/11,06:40,0.44,ND,ND
2019/08/11,06:50,0.42,ND,ND
2019/08/11,07:00,0.43,ND,ND
2019/08/11,07:10,0.42,ND,ND
2019/08/11,07:20,0.45,ND,ND
2019/08/11,07:30,0.46,ND,ND
2019/08/11,07:40,0.45,ND,ND
2019/08/11,07:50,0.44,ND,ND
2019/08/11,08:00,0.38,ND,ND
2019/08/11,08:10,0.41,ND,ND
2019/08/11,08:20,0.40,ND,ND
2019/08/11,08:30,0.39,ND,ND
2019/08/11,08:40,0.41,ND,ND
2019/08/11,08:50,0.41,ND,ND
2019/08/11,09:00,0.42,ND,ND
2019/08/11,09:10,0.42,ND,ND
2019/08/11,09:20,0.42,ND,ND
2019/08/11,09:30,0.42,ND,ND
2019/08/11,09:40,0.42,ND,ND
2019/08/11,09:50,0.43,ND,ND
2019/08/11,10:00,0.42,ND,ND
2019/08/11,10:10,0.42,ND,ND
2019/08/11,10:20,0.42,ND,8.9
2019/08/11,10:30,0.43,ND,ND
2019/08/11,10:40,0.42,ND,ND
2019/08/11,10:50,0.43,ND,ND
2019/08/11,11:00,0.44,ND,ND
2019/08/11,11:10,0.44,ND,ND
2019/08/11,11:20,0.44,ND,ND
2019/08/11,11:30,0.44,ND,ND
2019/08/11,11:40,0.43,ND,ND
2019/08/11,11:50,0.48,ND,ND
2019/08/11,12:00,0.48,ND,ND
2019/08/11,12:10,0.48,ND,ND
2019/08/11,12:20,0.42,ND,ND
2019/08/11,12:30,0.42,ND,ND
2019/08/11,12:40,0.42,ND,ND
2019/08/11,12:50,0.42,ND,ND
2019/08/11,13:00,0.41,ND,ND
2019/08/11,13:10,0.40,ND,ND
2019/08/11,13:20,0.42,ND,ND
2019/08/11,13:30,0.43,ND,ND
2019/08/11,13:40,0.43,ND,ND
2019/08/11,13:50,0.44,ND,ND
2019/08/11,14:00,0.43,ND,ND
2019/08/11,14:10,0.43,ND,ND
2019/08/11,14:20,0.43,ND,ND
2019/08/11,14:30,0.43,ND,ND
2019/08/11,14:40,0.43,ND,ND
2019/08/11,14:50,0.45,ND,ND
2019/08/11,15:00,0.47,ND,ND
2019/08/11,15:10,0.47,ND,ND
2019/08/11,15:20,0.46,ND,ND
2019/08/11,15:30,0.46,ND,ND
2019/08/11,15:40,0.44,ND,ND
2019/08/11,15:50,0.43,ND,ND
2019/08/11,16:00,0.43,ND,ND
2019/08/11,16:10,0.41,ND,ND
2019/08/11,16:20,0.42,ND,ND
2019/08/11,16:30,0.41,ND,ND
2019/08/11,16:40,0.42,ND,ND
2019/08/11,16:50,0.42,ND,ND
2019/08/11,17:00,0.42,ND,ND
2019/08/11,17:10,0.49,ND,ND
2019/08/11,17:20,0.50,ND,ND
2019/08/11,17:30,0.52,ND,ND
2019/08/11,17:40,0.47,ND,ND
2019/08/11,17:50,0.47,ND,ND
2019/08/11,18:00,0.48,ND,ND
2019/08/11,18:10,0.46,ND,ND
2019/08/11,18:20,0.44,ND,ND
2019/08/11,18:30,0.43,ND,ND
2019/08/11,18:40,0.42,ND,ND
2019/08/11,18:50,0.42,ND,ND
2019/08/11,19:00,0.42,ND,ND
2019/08/11,19:10,0.44,ND,ND
2019/08/11,19:20,0.44,ND,ND
2019/08/11,19:30,0.45,ND,ND
2019/08/11,19:40,0.46,ND,ND
2019/08/11,19:50,0.45,ND,ND
2019/08/11,20:00,0.46,ND,ND
2019/08/11,20:10,0.45,ND,ND
2019/08/11,20:20,0.46,ND,ND
2019/08/11,20:30,0.44,ND,ND
2019/08/11,20:40,0.44,ND,ND
2019/08/11,20:50,0.45,ND,ND
2019/08/11,21:00,0.44,ND,ND
2019/08/11,21:10,0.46,ND,ND
2019/08/11,21:20,0.45,ND,ND
2019/08/11,21:30,0.47,ND,ND
2019/08/11,21:40,0.45,ND,ND
2019/08/11,21:50,0.46,ND,ND
2019/08/11,22:00,0.45,ND,ND
2019/08/11,22:10,0.47,ND,ND
2019/08/11,22:20,0.43,ND,ND
2019/08/11,22:30,0.43,ND,ND
2019/08/11,22:40,0.44,ND,ND
2019/08/11,22:50,0.42,ND,ND
2019/08/11,23:00,0.42,ND,ND
2019/08/11,23:10,0.40,ND,ND
2019/08/11,23:20,0.40,ND,ND
2019/08/11,23:30,0.42,ND,ND
2019/08/11,23:40,0.42,ND,ND
2019/08/11,23:50,0.41,ND,ND
