�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2016/10/31,00:00,1.101,1.915,1.276,2.136,1.481,0.597,1.060,0.978,���k��,2.3,��
2016/10/31,00:10,1.098,1.915,1.279,2.135,1.481,0.595,1.061,0.978,���k��,2.3,��
2016/10/31,00:20,1.100,1.912,1.279,2.135,1.480,0.595,1.058,0.978,��,2.2,��
2016/10/31,00:30,1.099,1.915,1.278,2.135,1.482,0.596,1.061,0.977,��,2.3,��
2016/10/31,00:40,1.100,1.915,1.277,2.136,1.481,0.596,1.063,0.978,��,2.5,��
2016/10/31,00:50,1.099,1.915,1.279,2.135,1.485,0.595,1.061,0.979,��,2.0,��
2016/10/31,01:00,1.100,1.914,1.278,2.132,1.483,0.596,1.062,0.980,���쐼,2.1,��
2016/10/31,01:10,1.100,1.913,1.278,2.133,1.483,0.597,1.061,0.979,���쐼,2.7,��
2016/10/31,01:20,1.100,1.917,1.278,2.132,1.479,0.595,1.061,0.980,�쐼,2.9,��
2016/10/31,01:30,1.099,1.913,1.278,2.137,1.481,0.598,1.060,0.979,�쐼,3.5,��
2016/10/31,01:40,1.100,1.914,1.278,2.134,1.484,0.597,1.061,0.979,��쐼,3.8,��
2016/10/31,01:50,1.098,1.915,1.275,2.133,1.484,0.594,1.062,0.979,��쐼,3.9,��
2016/10/31,02:00,1.101,1.915,1.276,2.134,1.482,0.597,1.062,0.979,��쐼,3.9,��
2016/10/31,02:10,1.101,1.914,1.279,2.131,1.481,0.596,1.060,0.978,��쐼,4.1,��
2016/10/31,02:20,1.098,1.916,1.278,2.132,1.481,0.596,1.063,0.978,��,3.9,��
2016/10/31,02:30,1.100,1.919,1.276,2.132,1.482,0.595,1.061,0.980,��쐼,3.9,��
2016/10/31,02:40,1.101,1.914,1.276,2.131,1.483,0.595,1.062,0.979,��쐼,3.9,��
2016/10/31,02:50,1.103,1.913,1.277,2.132,1.481,0.597,1.062,0.979,��쐼,3.8,��
2016/10/31,03:00,1.100,1.915,1.277,2.131,1.482,0.595,1.060,0.977,��쐼,4.1,��
2016/10/31,03:10,1.098,1.912,1.278,2.131,1.481,0.596,1.062,0.978,��쐼,4.7,��
2016/10/31,03:20,1.099,1.915,1.277,2.134,1.483,0.595,1.062,0.979,��쐼,5.2,��
2016/10/31,03:30,1.100,1.913,1.277,2.130,1.481,0.597,1.059,0.980,��쐼,5.8,��
2016/10/31,03:40,1.100,1.915,1.277,2.133,1.479,0.597,1.061,0.979,��쐼,5.8,��
2016/10/31,03:50,1.100,1.912,1.276,2.130,1.479,0.596,1.061,0.980,��쐼,5.8,��
2016/10/31,04:00,1.099,1.915,1.278,2.132,1.478,0.597,1.061,0.979,��쐼,6.1,��
2016/10/31,04:10,1.098,1.916,1.278,2.133,1.482,0.597,1.060,0.980,��쐼,5.3,��
2016/10/31,04:20,1.101,1.910,1.276,2.131,1.482,0.597,1.060,0.979,��쐼,6.6,��
2016/10/31,04:30,1.100,1.913,1.276,2.132,1.481,0.597,1.062,0.979,��쐼,6.4,��
2016/10/31,04:40,1.100,1.913,1.276,2.132,1.481,0.596,1.060,0.979,��쐼,6.0,��
2016/10/31,04:50,1.101,1.913,1.277,2.133,1.480,0.595,1.060,0.980,��쐼,7.4,��
2016/10/31,05:00,1.100,1.914,1.276,2.134,1.481,0.597,1.061,0.979,��쐼,8.2,��
2016/10/31,05:10,1.100,1.911,1.277,2.134,1.481,0.595,1.061,0.978,��쐼,8.3,��
2016/10/31,05:20,1.100,1.914,1.278,2.133,1.480,0.595,1.062,0.979,��쐼,8.0,��
2016/10/31,05:30,1.099,1.915,1.277,2.133,1.481,0.595,1.062,0.979,��쐼,7.5,��
2016/10/31,05:40,1.098,1.913,1.279,2.132,1.480,0.596,1.060,0.978,��쐼,7.7,��
2016/10/31,05:50,1.102,1.917,1.277,2.131,1.480,0.596,1.061,0.979,��쐼,7.4,��
2016/10/31,06:00,1.100,1.915,1.276,2.136,1.484,0.597,1.061,0.979,��쐼,7.7,��
2016/10/31,06:10,1.102,1.915,1.278,2.134,1.481,0.597,1.061,0.979,��쐼,7.4,��
2016/10/31,06:20,1.101,1.915,1.279,2.130,1.479,0.596,1.063,0.980,��쐼,6.7,��
2016/10/31,06:30,1.102,1.916,1.281,2.135,1.480,0.597,1.063,0.980,��쐼,6.7,��
2016/10/31,06:40,1.101,1.914,1.278,2.133,1.480,0.597,1.061,0.980,��쐼,6.6,��
2016/10/31,06:50,1.099,1.915,1.279,2.134,1.483,0.595,1.063,0.979,��쐼,8.0,��
2016/10/31,07:00,1.102,1.912,1.279,2.136,1.477,0.598,1.064,0.980,��쐼,8.0,��
2016/10/31,07:10,1.102,1.916,1.277,2.134,1.479,0.596,1.061,0.977,��쐼,7.7,��
2016/10/31,07:20,1.098,1.913,1.279,2.134,1.481,0.598,1.062,0.980,��쐼,8.3,��
2016/10/31,07:30,1.101,1.912,1.284,2.134,1.483,0.597,1.063,0.979,��쐼,7.7,��
2016/10/31,07:40,1.100,1.913,1.287,2.134,1.481,0.596,1.063,0.981,��쐼,7.4,��
2016/10/31,07:50,1.102,1.911,1.285,2.137,1.483,0.596,1.061,0.979,��,7.4,��
2016/10/31,08:00,1.104,1.916,1.286,2.136,1.483,0.596,1.065,0.981,��,6.3,��
2016/10/31,08:10,1.103,1.909,1.286,2.139,1.484,0.596,1.064,0.982,��,5.5,��
2016/10/31,08:20,1.105,1.914,1.289,2.134,1.486,0.597,1.062,0.982,��,6.1,��
2016/10/31,08:30,1.100,1.917,1.286,2.135,1.485,0.598,1.061,0.982,��,6.4,��
2016/10/31,08:40,1.094,1.918,1.289,2.138,1.486,0.600,1.062,0.981,��,5.5,��
2016/10/31,08:50,1.095,1.917,1.288,2.136,1.489,0.600,1.060,0.981,��쐼,5.8,��
2016/10/31,09:00,1.097,1.920,1.292,2.139,1.488,0.599,1.060,0.981,��,5.3,��
2016/10/31,09:10,1.104,1.911,1.289,2.141,1.484,0.598,1.060,0.982,��쐼,4.5,��
2016/10/31,09:20,1.111,1.915,1.291,2.139,1.488,0.600,1.062,0.982,��,4.9,��
2016/10/31,09:30,1.110,1.915,1.288,2.142,1.489,0.599,1.062,0.980,��,5.2,��
2016/10/31,09:40,1.105,1.906,1.290,2.143,1.485,0.599,1.060,0.981,��,6.6,��
2016/10/31,09:50,1.107,1.905,1.292,2.140,1.485,0.597,1.061,0.981,��,6.4,��
2016/10/31,10:00,1.108,1.909,1.291,2.144,1.486,0.598,1.062,0.981,��,6.0,��
2016/10/31,10:10,1.110,1.913,1.293,2.142,1.488,0.598,1.062,0.980,��,5.2,��
2016/10/31,10:20,1.110,1.910,1.290,2.140,1.488,0.599,1.062,0.979,��,6.9,��
2016/10/31,10:30,1.108,1.911,1.294,2.141,1.487,0.600,1.062,0.982,��쐼,5.6,��
2016/10/31,10:40,1.107,1.909,1.296,2.140,1.486,0.600,1.066,0.980,��,6.3,��
2016/10/31,10:50,1.107,1.914,1.297,2.144,1.485,0.602,1.065,0.980,��,5.2,��
2016/10/31,11:00,1.106,1.916,1.298,2.142,1.486,0.602,1.062,0.981,��,4.6,��
2016/10/31,11:10,1.109,1.917,1.297,2.144,1.487,0.607,1.065,0.979,��,5.0,��
2016/10/31,11:20,1.107,1.920,1.294,2.143,1.489,0.616,1.065,0.979,��,5.2,��
2016/10/31,11:30,1.108,1.919,1.297,2.144,1.487,0.616,1.065,0.983,��,5.3,��
2016/10/31,11:40,1.109,1.920,1.300,2.144,1.490,0.621,1.064,0.979,��,4.1,��
2016/10/31,11:50,1.109,1.921,1.298,2.145,1.489,0.621,1.065,0.980,��,4.1,��
2016/10/31,12:00,1.107,1.916,1.296,2.146,1.487,0.618,1.065,0.982,��쐼,2.2,��
2016/10/31,12:10,1.113,1.922,1.296,2.144,1.490,0.621,1.066,0.980,��,2.8,��
2016/10/31,12:20,1.111,1.920,1.294,2.144,1.488,0.622,1.064,0.982,��쓌,2.4,��
2016/10/31,12:30,1.114,1.919,1.295,2.148,1.492,0.620,1.067,0.980,��쐼,1.6,��
2016/10/31,12:40,1.111,1.921,1.295,2.143,1.489,0.621,1.065,0.981,��쓌,1.0,��
2016/10/31,12:50,1.112,1.919,1.292,2.143,1.492,0.622,1.065,0.982,�쓌,1.4,��
2016/10/31,13:00,1.113,1.916,1.295,2.144,1.493,0.620,1.066,0.982,�쓌,1.1,��
2016/10/31,13:10,1.114,1.917,1.296,2.143,1.489,0.622,1.066,0.982,��쓌,1.6,��
2016/10/31,13:20,1.113,1.925,1.294,2.148,1.490,0.619,1.066,0.981,��쓌,1.5,��
2016/10/31,13:30,1.114,1.919,1.295,2.147,1.492,0.621,1.066,0.981,��쐼,2.8,��
2016/10/31,13:40,1.114,1.920,1.294,2.146,1.487,0.623,1.065,0.983,�쐼,4.5,��
2016/10/31,13:50,1.112,1.917,1.297,2.147,1.490,0.624,1.066,0.981,�쐼,5.5,��
2016/10/31,14:00,1.113,1.920,1.297,2.146,1.492,0.623,1.066,0.982,�쐼,6.1,��
2016/10/31,14:10,1.114,1.918,1.297,2.149,1.492,0.628,1.066,0.982,�쐼,6.0,��
2016/10/31,14:20,1.116,1.922,1.299,2.148,1.492,0.597,1.067,0.982,��쐼,5.2,��
2016/10/31,14:30,1.114,1.925,1.297,2.149,1.493,0.593,1.065,0.983,��쐼,4.7,��
2016/10/31,14:40,1.114,1.922,1.297,2.145,1.492,0.592,1.065,0.982,��쐼,4.9,��
2016/10/31,14:50,1.115,1.926,1.301,2.147,1.491,0.593,1.064,0.980,�쐼,5.6,��
2016/10/31,15:00,1.114,1.918,1.300,2.146,1.491,0.591,1.065,0.982,�쐼,5.5,��
2016/10/31,15:10,1.115,1.924,1.298,2.149,1.491,0.593,1.069,0.983,�쐼,5.2,��
2016/10/31,15:20,1.112,1.923,1.301,2.148,1.491,0.593,1.067,0.981,�쐼,4.9,��
2016/10/31,15:30,1.115,1.927,1.301,2.149,1.490,0.591,1.066,0.982,��쐼,5.2,��
2016/10/31,15:40,1.112,1.926,1.303,2.146,1.489,0.591,1.067,0.980,��쐼,4.7,��
2016/10/31,15:50,1.114,1.927,1.300,2.148,1.492,0.592,1.066,0.983,��쐼,4.6,��
2016/10/31,16:00,1.115,1.924,1.299,2.145,1.493,0.593,1.066,0.984,��쐼,5.2,��
2016/10/31,16:10,1.114,1.928,1.298,2.147,1.492,0.594,1.066,0.984,��쐼,4.4,��
2016/10/31,16:20,1.113,1.929,1.298,2.145,1.495,0.594,1.067,0.985,��쐼,4.4,��
2016/10/31,16:30,1.114,1.926,1.302,2.149,1.491,0.594,1.065,0.985,��쐼,4.5,��
2016/10/31,16:40,1.113,1.926,1.301,2.149,1.492,0.593,1.065,0.983,��쐼,4.5,��
2016/10/31,16:50,1.112,1.924,1.300,2.143,1.494,0.593,1.065,0.985,��쐼,3.0,��
2016/10/31,17:00,1.114,1.925,1.298,2.146,1.494,0.593,1.069,0.984,��쐼,3.2,��
2016/10/31,17:10,1.112,1.924,1.297,2.146,1.493,0.593,1.065,0.985,��쐼,3.1,��
2016/10/31,17:20,1.113,1.923,1.297,2.144,1.497,0.595,1.069,0.982,��쐼,3.8,��
2016/10/31,17:30,1.112,1.923,1.297,2.148,1.494,0.593,1.070,0.984,�쐼,2.7,��
2016/10/31,17:40,1.113,1.924,1.295,2.148,1.494,0.591,1.068,0.983,�쐼,2.0,��
2016/10/31,17:50,1.113,1.923,1.296,2.149,1.493,0.595,1.068,0.983,���쐼,2.3,��
2016/10/31,18:00,1.108,1.923,1.298,2.145,1.493,0.592,1.068,0.985,���쐼,2.2,��
2016/10/31,18:10,1.111,1.924,1.299,2.144,1.493,0.592,1.066,0.985,���k��,1.9,��
2016/10/31,18:20,1.113,1.925,1.296,2.144,1.494,0.592,1.066,0.985,��,2.2,��
2016/10/31,18:30,1.111,1.925,1.297,2.146,1.496,0.592,1.068,0.983,��,2.7,��
2016/10/31,18:40,1.112,1.924,1.297,2.145,1.494,0.593,1.067,0.984,���쐼,3.0,��
2016/10/31,18:50,1.111,1.927,1.300,2.145,1.492,0.591,1.066,0.983,���쐼,4.9,��
2016/10/31,19:00,1.113,1.926,1.297,2.145,1.495,0.593,1.068,0.982,���쐼,4.7,��
2016/10/31,19:10,1.113,1.926,1.296,2.149,1.493,0.591,1.066,0.983,��,4.4,��
2016/10/31,19:20,1.113,1.927,1.299,2.143,1.492,0.590,1.067,0.983,���쐼,5.2,��
2016/10/31,19:30,1.111,1.928,1.301,2.146,1.492,0.592,1.067,0.984,��,5.2,��
2016/10/31,19:40,1.111,1.926,1.298,2.145,1.495,0.591,1.066,0.981,��,3.8,��
2016/10/31,19:50,1.114,1.925,1.299,2.145,1.492,0.594,1.066,0.983,��,3.8,��
2016/10/31,20:00,1.111,1.925,1.296,2.148,1.493,0.590,1.067,0.983,���k��,4.9,��
2016/10/31,20:10,1.110,1.926,1.297,2.148,1.495,0.592,1.067,0.983,���k��,4.1,��
2016/10/31,20:20,1.111,1.926,1.296,2.146,1.493,0.590,1.065,0.983,���k��,4.7,��
2016/10/31,20:30,1.112,1.929,1.299,2.149,1.495,0.592,1.067,0.984,���k��,5.5,��
2016/10/31,20:40,1.113,1.926,1.300,2.147,1.493,0.589,1.067,0.982,���k��,6.0,��
2016/10/31,20:50,1.112,1.923,1.299,2.150,1.494,0.590,1.069,0.983,���k��,6.3,��
2016/10/31,21:00,1.111,1.927,1.301,2.148,1.493,0.590,1.068,0.982,�k��,7.2,��
2016/10/31,21:10,1.110,1.929,1.298,2.149,1.493,0.591,1.067,0.984,�k��,6.0,��
2016/10/31,21:20,1.111,1.929,1.297,2.148,1.492,0.590,1.066,0.984,�k��,6.0,��
2016/10/31,21:30,1.114,1.926,1.299,2.145,1.492,0.590,1.068,0.985,�k��,5.5,��
2016/10/31,21:40,1.112,1.927,1.299,2.149,1.495,0.591,1.065,0.983,�k��,5.5,��
2016/10/31,21:50,1.115,1.930,1.300,2.148,1.492,0.590,1.066,0.983,�k��,5.2,��
2016/10/31,22:00,1.113,1.928,1.298,2.149,1.492,0.590,1.067,0.982,�k��,4.9,��
2016/10/31,22:10,1.111,1.930,1.299,2.147,1.491,0.590,1.066,0.984,�k��,4.9,��
2016/10/31,22:20,1.111,1.928,1.302,2.148,1.493,0.592,1.067,0.985,�k��,4.4,��
2016/10/31,22:30,1.113,1.926,1.299,2.148,1.494,0.591,1.066,0.985,�k��,4.1,��
2016/10/31,22:40,1.114,1.927,1.298,2.148,1.494,0.591,1.066,0.982,�k��,4.1,��
2016/10/31,22:50,1.112,1.928,1.300,2.149,1.495,0.591,1.066,0.984,���k��,3.3,��
2016/10/31,23:00,1.112,1.929,1.298,2.148,1.494,0.591,1.068,0.984,��,2.1,��
2016/10/31,23:10,1.112,1.926,1.297,2.146,1.494,0.591,1.066,0.984,���k��,2.3,��
2016/10/31,23:20,1.112,1.924,1.298,2.147,1.493,0.590,1.066,0.983,��,2.5,��
2016/10/31,23:30,1.112,1.927,1.299,2.147,1.493,0.591,1.066,0.984,��,2.0,��
2016/10/31,23:40,1.112,1.926,1.298,2.147,1.492,0.590,1.067,0.982,��,1.3,��
2016/10/31,23:50,1.111,1.930,1.298,2.146,1.495,0.589,1.067,0.985,���k��,0.7,��
