Radioactive Concentration measured by Seawater Radiation Monitor near Fukushima Daiichi Nuclear Power Station
Date,Time,Cs137(Bq/L),Cs134(Bq/L),Total β(Bq/L)
2020/07/13,00:00,-,-,ND
2020/07/13,00:10,-,-,ND
2020/07/13,00:20,-,-,ND
2020/07/13,00:30,-,-,ND
2020/07/13,00:40,-,-,9.7
2020/07/13,00:50,-,-,12
2020/07/13,01:00,-,-,16
2020/07/13,01:10,-,-,16
2020/07/13,01:20,-,-,18
2020/07/13,01:30,-,-,18
2020/07/13,01:40,-,-,15
2020/07/13,01:50,-,-,14
2020/07/13,02:00,-,-,9.7
2020/07/13,02:10,-,-,9.9
2020/07/13,02:20,-,-,12
2020/07/13,02:30,-,-,8.8
2020/07/13,02:40,-,-,10
2020/07/13,02:50,-,-,12
2020/07/13,03:00,-,-,13
2020/07/13,03:10,-,-,13
2020/07/13,03:20,-,-,13
2020/07/13,03:30,-,-,15
2020/07/13,03:40,-,-,14
2020/07/13,03:50,-,-,14
2020/07/13,04:00,-,-,16
2020/07/13,04:10,-,-,15
2020/07/13,04:20,-,-,15
2020/07/13,04:30,-,-,16
2020/07/13,04:40,-,-,18
2020/07/13,04:50,-,-,16
2020/07/13,05:00,-,-,15
2020/07/13,05:10,-,-,14
2020/07/13,05:20,-,-,12
2020/07/13,05:30,-,-,11
2020/07/13,05:40,-,-,10
2020/07/13,05:50,-,-,13
2020/07/13,06:00,-,-,15
2020/07/13,06:10,-,-,16
2020/07/13,06:20,-,-,17
2020/07/13,06:30,-,-,14
2020/07/13,06:40,-,-,12
2020/07/13,06:50,-,-,11
2020/07/13,07:00,-,-,9.7
2020/07/13,07:10,-,-,11
2020/07/13,07:20,-,-,9.0
2020/07/13,07:30,-,-,10
2020/07/13,07:40,-,-,12
2020/07/13,07:50,-,-,9.9
2020/07/13,08:00,-,-,ND
2020/07/13,08:10,-,-,ND
2020/07/13,08:20,-,-,8.8
2020/07/13,08:30,-,-,9.9
2020/07/13,08:40,-,-,9.3
2020/07/13,08:50,-,-,9.3
2020/07/13,09:00,-,-,11
2020/07/13,09:10,-,-,13
2020/07/13,09:20,-,-,12
2020/07/13,09:30,-,-,12
2020/07/13,09:40,-,-,11
2020/07/13,09:50,-,-,13
2020/07/13,10:00,-,-,14
2020/07/13,10:10,-,-,11
2020/07/13,10:20,-,-,14
2020/07/13,10:30,-,-,14
2020/07/13,10:40,-,-,14
2020/07/13,10:50,-,-,14
2020/07/13,11:00,-,-,12
2020/07/13,11:10,-,-,13
2020/07/13,11:20,-,-,11
2020/07/13,11:30,-,-,11
2020/07/13,11:40,-,-,13
2020/07/13,11:50,-,-,13
2020/07/13,12:00,-,-,15
2020/07/13,12:10,-,-,15
2020/07/13,12:20,-,-,15
2020/07/13,12:30,-,-,15
2020/07/13,12:40,-,-,16
2020/07/13,12:50,-,-,16
2020/07/13,13:00,-,-,16
2020/07/13,13:10,-,-,13
2020/07/13,13:20,-,-,14
2020/07/13,13:30,-,-,11
2020/07/13,13:40,-,-,12
2020/07/13,13:50,-,-,11
2020/07/13,14:00,-,-,9.9
2020/07/13,14:10,-,-,10
2020/07/13,14:20,-,-,9.3
2020/07/13,14:30,-,-,9.3
2020/07/13,14:40,-,-,ND
2020/07/13,14:50,-,-,ND
2020/07/13,15:00,-,-,ND
2020/07/13,15:10,-,-,ND
2020/07/13,15:20,-,-,ND
2020/07/13,15:30,-,-,ND
2020/07/13,15:40,-,-,ND
2020/07/13,15:50,-,-,8.8
2020/07/13,16:00,-,-,8.8
2020/07/13,16:10,-,-,9.7
2020/07/13,16:20,-,-,12
2020/07/13,16:30,-,-,12
2020/07/13,16:40,-,-,14
2020/07/13,16:50,-,-,12
2020/07/13,17:00,-,-,11
2020/07/13,17:10,-,-,13
2020/07/13,17:20,-,-,12
2020/07/13,17:30,-,-,14
2020/07/13,17:40,-,-,12
2020/07/13,17:50,-,-,11
2020/07/13,18:00,-,-,15
2020/07/13,18:10,-,-,11
2020/07/13,18:20,-,-,8.9
2020/07/13,18:30,-,-,ND
2020/07/13,18:40,-,-,8.8
2020/07/13,18:50,-,-,9.9
2020/07/13,19:00,-,-,ND
2020/07/13,19:10,-,-,ND
2020/07/13,19:20,-,-,ND
2020/07/13,19:30,-,-,ND
2020/07/13,19:40,-,-,ND
2020/07/13,19:50,-,-,ND
2020/07/13,20:00,-,-,ND
2020/07/13,20:10,-,-,ND
2020/07/13,20:20,-,-,ND
2020/07/13,20:30,-,-,ND
2020/07/13,20:40,-,-,ND
2020/07/13,20:50,-,-,9.9
2020/07/13,21:00,-,-,13
2020/07/13,21:10,-,-,13
2020/07/13,21:20,-,-,15
2020/07/13,21:30,-,-,16
2020/07/13,21:40,-,-,18
2020/07/13,21:50,-,-,17
2020/07/13,22:00,-,-,15
2020/07/13,22:10,-,-,13
2020/07/13,22:20,-,-,14
2020/07/13,22:30,-,-,11
2020/07/13,22:40,-,-,9.0
2020/07/13,22:50,-,-,ND
2020/07/13,23:00,-,-,ND
2020/07/13,23:10,-,-,11
2020/07/13,23:20,-,-,9.3
2020/07/13,23:30,-,-,10
2020/07/13,23:40,-,-,12
2020/07/13,23:50,-,-,12
