�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2017/12/01,00:00,0.901,1.470,0.939,1.769,1.201,0.497,0.893,0.849,�k�k��,2.3,�L
2017/12/01,00:10,0.900,1.470,0.941,1.766,1.199,0.498,0.894,0.848,�k�k��,3.1,�L
2017/12/01,00:20,0.897,1.472,0.941,1.766,1.199,0.498,0.893,0.846,�k�k��,3.9,�L
2017/12/01,00:30,0.899,1.469,0.940,1.766,1.199,0.498,0.893,0.846,�k�k��,3.2,�L
2017/12/01,00:40,0.898,1.470,0.938,1.765,1.199,0.499,0.893,0.846,�k��,3.5,�L
2017/12/01,00:50,0.897,1.470,0.942,1.766,1.198,0.499,0.893,0.847,�k��,3.1,�L
2017/12/01,01:00,0.897,1.468,0.939,1.763,1.201,0.499,0.893,0.847,�k��,4.0,�L
2017/12/01,01:10,0.899,1.468,0.936,1.763,1.198,0.498,0.893,0.846,�k��,4.5,�L
2017/12/01,01:20,0.898,1.465,0.939,1.764,1.192,0.500,0.893,0.848,�k��,5.1,�L
2017/12/01,01:30,0.897,1.464,0.940,1.760,1.195,0.501,0.892,0.846,�k��,5.1,�L
2017/12/01,01:40,0.899,1.462,0.939,1.761,1.192,0.502,0.891,0.844,�k��,4.8,�L
2017/12/01,01:50,0.898,1.461,0.939,1.758,1.192,0.503,0.890,0.846,�k��,5.4,�L
2017/12/01,02:00,0.896,1.458,0.938,1.756,1.188,0.503,0.890,0.845,�k��,5.4,�L
2017/12/01,02:10,0.895,1.458,0.936,1.756,1.188,0.502,0.888,0.844,�k�k��,5.4,�L
2017/12/01,02:20,0.897,1.456,0.935,1.755,1.187,0.503,0.891,0.845,�k�k��,5.6,�L
2017/12/01,02:30,0.896,1.455,0.934,1.754,1.186,0.500,0.890,0.843,�k�k��,5.2,�L
2017/12/01,02:40,0.893,1.450,0.934,1.750,1.183,0.500,0.889,0.843,�k�k��,4.5,�L
2017/12/01,02:50,0.890,1.448,0.931,1.744,1.180,0.501,0.885,0.842,�k�k��,4.6,�L
2017/12/01,03:00,0.891,1.444,0.931,1.740,1.174,0.504,0.885,0.842,�쓌,1.9,�L
2017/12/01,03:10,0.891,1.437,0.931,1.732,1.176,0.505,0.883,0.840,�k,5.1,�L
2017/12/01,03:20,0.891,1.439,0.933,1.732,1.176,0.504,0.884,0.841,�k,6.2,�L
2017/12/01,03:30,0.891,1.441,0.932,1.731,1.179,0.503,0.885,0.839,�k,5.2,�L
2017/12/01,03:40,0.893,1.442,0.930,1.731,1.178,0.501,0.884,0.841,�k,6.6,�L
2017/12/01,03:50,0.888,1.438,0.929,1.730,1.176,0.500,0.883,0.841,�k�k��,6.6,��
2017/12/01,04:00,0.889,1.440,0.928,1.728,1.174,0.497,0.883,0.839,�k�k��,6.5,�L
2017/12/01,04:10,0.885,1.439,0.925,1.724,1.173,0.497,0.884,0.841,�k�k��,5.8,�L
2017/12/01,04:20,0.884,1.436,0.923,1.728,1.171,0.496,0.885,0.839,�k�k��,5.3,�L
2017/12/01,04:30,0.882,1.436,0.922,1.725,1.169,0.496,0.883,0.838,�k�k��,6.8,�L
2017/12/01,04:40,0.882,1.436,0.921,1.722,1.170,0.493,0.882,0.839,�k�k��,6.7,��
2017/12/01,04:50,0.879,1.434,0.918,1.719,1.166,0.493,0.882,0.838,�k�k��,6.8,��
2017/12/01,05:00,0.881,1.437,0.921,1.720,1.165,0.491,0.882,0.838,�k�k��,6.9,��
2017/12/01,05:10,0.881,1.433,0.918,1.719,1.166,0.491,0.880,0.837,�k�k��,6.1,��
2017/12/01,05:20,0.880,1.434,0.918,1.721,1.165,0.491,0.881,0.836,�k�k��,6.7,��
2017/12/01,05:30,0.878,1.433,0.918,1.717,1.166,0.490,0.881,0.837,�k�k��,7.2,��
2017/12/01,05:40,0.880,1.436,0.918,1.721,1.167,0.490,0.881,0.838,�k�k��,7.2,��
2017/12/01,05:50,0.877,1.431,0.917,1.719,1.168,0.488,0.882,0.837,�k�k��,6.9,��
2017/12/01,06:00,0.878,1.431,0.919,1.718,1.164,0.489,0.880,0.837,�k�k��,5.5,��
2017/12/01,06:10,0.877,1.434,0.920,1.721,1.165,0.488,0.880,0.837,�k�k��,5.2,��
2017/12/01,06:20,0.878,1.434,0.918,1.720,1.167,0.488,0.880,0.837,�k�k��,5.0,��
2017/12/01,06:30,0.878,1.432,0.917,1.721,1.168,0.488,0.881,0.834,�k,5.5,��
2017/12/01,06:40,0.877,1.433,0.915,1.722,1.166,0.489,0.881,0.836,�k,5.6,��
2017/12/01,06:50,0.878,1.434,0.916,1.722,1.166,0.489,0.880,0.837,�k�k��,6.3,�L
2017/12/01,07:00,0.878,1.434,0.918,1.720,1.165,0.490,0.881,0.836,�k�k��,5.6,��
2017/12/01,07:10,0.880,1.434,0.918,1.722,1.165,0.490,0.880,0.838,�k,6.1,��
2017/12/01,07:20,0.877,1.435,0.917,1.718,1.166,0.490,0.880,0.837,�k,5.5,��
2017/12/01,07:30,0.878,1.434,0.919,1.722,1.166,0.488,0.881,0.837,�k,4.1,��
2017/12/01,07:40,0.877,1.435,0.919,1.722,1.168,0.489,0.880,0.838,�k,3.9,��
2017/12/01,07:50,0.879,1.436,0.918,1.724,1.165,0.490,0.880,0.836,�k,4.5,��
2017/12/01,08:00,0.880,1.434,0.919,1.722,1.166,0.489,0.880,0.839,�k,4.7,��
2017/12/01,08:10,0.879,1.434,0.918,1.722,1.167,0.488,0.881,0.839,�k,3.7,��
2017/12/01,08:20,0.879,1.436,0.918,1.722,1.169,0.490,0.882,0.836,�k,3.9,��
2017/12/01,08:30,0.878,1.433,0.918,1.723,1.167,0.489,0.881,0.836,�k�k��,4.8,��
2017/12/01,08:40,0.876,1.434,0.918,1.721,1.165,0.488,0.881,0.836,�k�k��,4.7,��
2017/12/01,08:50,0.879,1.434,0.918,1.724,1.167,0.488,0.881,0.838,�k�k��,4.7,��
2017/12/01,09:00,0.877,1.434,0.916,1.724,1.170,0.488,0.881,0.838,�k�k��,3.6,��
2017/12/01,09:10,0.880,1.435,0.918,1.726,1.168,0.488,0.881,0.837,�k,3.5,��
2017/12/01,09:20,0.883,1.435,0.920,1.725,1.168,0.489,0.879,0.839,�k�k��,3.0,��
2017/12/01,09:30,0.882,1.438,0.920,1.727,1.168,0.488,0.884,0.837,�k,4.5,��
2017/12/01,09:40,0.881,1.430,0.918,1.726,1.168,0.490,0.882,0.838,�k�k��,4.7,��
2017/12/01,09:50,0.882,1.435,0.920,1.728,1.171,0.490,0.879,0.837,�k�k��,4.6,��
2017/12/01,10:00,0.881,1.432,0.920,1.725,1.169,0.487,0.873,0.837,�k�k��,4.8,��
2017/12/01,10:10,0.883,1.434,0.919,1.728,1.171,0.490,0.872,0.837,�k�k��,4.8,��
2017/12/01,10:20,0.881,1.437,0.919,1.727,1.170,0.489,0.869,0.839,�k��,5.1,��
2017/12/01,10:30,0.881,1.437,0.919,1.728,1.172,0.490,0.870,0.839,�k��,4.4,��
2017/12/01,10:40,0.881,1.435,0.920,1.727,1.173,0.491,0.871,0.840,�k�k��,4.5,��
2017/12/01,10:50,0.882,1.439,0.922,1.728,1.174,0.489,0.871,0.838,�k�k��,3.6,��
2017/12/01,11:00,0.884,1.436,0.919,1.728,1.173,0.491,0.871,0.838,�k,4.0,��
2017/12/01,11:10,0.885,1.441,0.921,1.728,1.172,0.491,0.868,0.842,�k�k��,2.5,��
2017/12/01,11:20,0.883,1.439,0.923,1.728,1.175,0.489,0.871,0.840,�k��,2.6,��
2017/12/01,11:30,0.883,1.438,0.920,1.728,1.174,0.491,0.872,0.839,�k�k��,3.2,��
2017/12/01,11:40,0.883,1.442,0.922,1.729,1.174,0.491,0.870,0.841,�k��,2.6,��
2017/12/01,11:50,0.881,1.441,0.921,1.730,1.172,0.491,0.869,0.841,���k��,1.7,��
2017/12/01,12:00,0.883,1.440,0.922,1.731,1.174,0.490,0.869,0.841,�k��,2.6,��
2017/12/01,12:10,0.884,1.444,0.924,1.729,1.176,0.491,0.872,0.842,���k��,3.3,��
2017/12/01,12:20,0.884,1.444,0.923,1.730,1.177,0.491,0.872,0.841,�k��,3.2,��
2017/12/01,12:30,0.885,1.443,0.925,1.734,1.177,0.490,0.872,0.840,�k��,3.0,��
2017/12/01,12:40,0.887,1.446,0.923,1.731,1.181,0.490,0.873,0.840,�k��,2.9,��
2017/12/01,12:50,0.886,1.447,0.925,1.734,1.178,0.490,0.873,0.840,�k��,2.9,��
2017/12/01,13:00,0.886,1.448,0.924,1.731,1.180,0.492,0.875,0.841,��,3.0,��
2017/12/01,13:10,0.884,1.446,0.924,1.732,1.180,0.491,0.877,0.840,�k��,3.0,��
2017/12/01,13:20,0.885,1.445,0.923,1.736,1.180,0.491,0.879,0.841,�k��,2.5,��
2017/12/01,13:30,0.887,1.441,0.923,1.732,1.177,0.492,0.877,0.840,�k��,2.2,��
2017/12/01,13:40,0.885,1.444,0.919,1.734,1.177,0.491,0.877,0.841,���k��,1.7,��
2017/12/01,13:50,0.886,1.443,0.917,1.732,1.180,0.491,0.876,0.843,���k��,2.0,��
2017/12/01,14:00,0.887,1.442,0.918,1.733,1.177,0.490,0.879,0.840,��,1.7,��
2017/12/01,14:10,0.885,1.446,0.920,1.732,1.179,0.490,0.879,0.841,-,CALM,��
2017/12/01,14:20,0.886,1.446,0.925,1.734,1.179,0.491,0.876,0.841,�k��,0.6,��
2017/12/01,14:30,0.886,1.445,0.923,1.732,1.180,0.490,0.878,0.840,�k,1.2,��
2017/12/01,14:40,0.886,1.445,0.923,1.734,1.178,0.491,0.878,0.842,�k�k��,2.0,��
2017/12/01,14:50,0.886,1.447,0.923,1.735,1.180,0.491,0.876,0.840,�k�k��,2.0,��
2017/12/01,15:00,0.887,1.448,0.922,1.734,1.179,0.490,0.878,0.841,�k,1.7,��
2017/12/01,15:10,0.887,1.446,0.924,1.735,1.181,0.492,0.878,0.840,�k,2.3,��
2017/12/01,15:20,0.886,1.446,0.923,1.738,1.178,0.491,0.878,0.841,�k�k��,2.2,��
2017/12/01,15:30,0.885,1.447,0.925,1.732,1.179,0.490,0.877,0.841,�k�k��,1.7,��
2017/12/01,15:40,0.886,1.450,0.925,1.733,1.181,0.492,0.878,0.841,�k,2.0,��
2017/12/01,15:50,0.888,1.449,0.923,1.732,1.181,0.490,0.878,0.842,�k�k��,2.0,��
2017/12/01,16:00,0.885,1.447,0.923,1.733,1.180,0.488,0.877,0.840,�k�k��,1.7,��
2017/12/01,16:10,0.884,1.447,0.923,1.736,1.179,0.489,0.876,0.841,�k�k��,1.5,��
2017/12/01,16:20,0.886,1.446,0.926,1.730,1.180,0.489,0.879,0.840,�k�k��,2.0,��
2017/12/01,16:30,0.881,1.448,0.926,1.736,1.179,0.491,0.879,0.841,�k�k��,3.2,��
2017/12/01,16:40,0.884,1.446,0.924,1.734,1.180,0.493,0.879,0.840,�k�k��,3.1,��
2017/12/01,16:50,0.886,1.448,0.923,1.735,1.180,0.491,0.879,0.839,�k�k��,3.5,��
2017/12/01,17:00,0.885,1.448,0.923,1.735,1.179,0.491,0.878,0.841,�k�k��,3.8,��
2017/12/01,17:10,0.882,1.449,0.925,1.736,1.180,0.492,0.877,0.841,�k�k��,3.5,��
2017/12/01,17:20,0.884,1.450,0.925,1.732,1.179,0.491,0.878,0.840,�k�k��,3.6,��
2017/12/01,17:30,0.884,1.449,0.923,1.734,1.180,0.489,0.878,0.839,�k��,2.5,��
2017/12/01,17:40,0.883,1.449,0.927,1.732,1.179,0.490,0.878,0.839,�k��,3.4,�L
2017/12/01,17:50,0.884,1.450,0.924,1.734,1.179,0.492,0.877,0.839,�k��,4.1,�L
2017/12/01,18:00,0.884,1.451,0.925,1.734,1.179,0.492,0.876,0.841,�k�k��,2.5,�L
2017/12/01,18:10,0.885,1.450,0.925,1.737,1.181,0.490,0.879,0.840,�k�k��,3.1,�L
2017/12/01,18:20,0.884,1.447,0.925,1.734,1.180,0.490,0.878,0.839,�k�k��,2.5,�L
2017/12/01,18:30,0.885,1.451,0.925,1.734,1.180,0.492,0.881,0.838,�k��,2.9,�L
2017/12/01,18:40,0.883,1.447,0.924,1.738,1.180,0.493,0.879,0.842,�k�k��,2.9,�L
2017/12/01,18:50,0.885,1.449,0.925,1.735,1.180,0.492,0.878,0.843,�k��,3.5,�L
2017/12/01,19:00,0.885,1.451,0.925,1.733,1.181,0.491,0.878,0.840,�k��,3.3,��
2017/12/01,19:10,0.885,1.451,0.925,1.733,1.181,0.490,0.879,0.840,�k�k��,3.0,��
2017/12/01,19:20,0.885,1.450,0.927,1.734,1.182,0.492,0.878,0.844,�k��,2.5,��
2017/12/01,19:30,0.884,1.450,0.924,1.737,1.180,0.491,0.878,0.840,�k��,2.6,��
2017/12/01,19:40,0.886,1.447,0.925,1.736,1.181,0.491,0.878,0.841,�k��,4.1,��
2017/12/01,19:50,0.884,1.452,0.925,1.733,1.179,0.491,0.878,0.842,�k��,5.0,��
2017/12/01,20:00,0.885,1.449,0.925,1.737,1.180,0.491,0.877,0.842,�k��,4.8,��
2017/12/01,20:10,0.887,1.449,0.925,1.734,1.181,0.491,0.877,0.841,�k��,4.3,��
2017/12/01,20:20,0.887,1.445,0.925,1.737,1.181,0.491,0.877,0.842,�k��,4.5,��
2017/12/01,20:30,0.885,1.450,0.924,1.736,1.180,0.492,0.877,0.840,�k��,4.6,��
2017/12/01,20:40,0.885,1.452,0.926,1.736,1.179,0.491,0.878,0.841,�k�k��,5.3,��
2017/12/01,20:50,0.886,1.451,0.923,1.733,1.179,0.490,0.879,0.841,�k�k��,7.0,��
2017/12/01,21:00,0.884,1.450,0.926,1.735,1.180,0.490,0.879,0.841,�k�k��,5.6,��
2017/12/01,21:10,0.884,1.453,0.925,1.736,1.181,0.491,0.877,0.842,�k�k��,5.9,��
2017/12/01,21:20,0.884,1.449,0.926,1.736,1.179,0.493,0.878,0.840,�k�k��,6.0,��
2017/12/01,21:30,0.884,1.452,0.924,1.737,1.180,0.493,0.879,0.841,�k,6.4,��
2017/12/01,21:40,0.886,1.450,0.925,1.736,1.178,0.490,0.878,0.839,�k�k��,6.8,��
2017/12/01,21:50,0.884,1.450,0.924,1.736,1.178,0.490,0.878,0.840,�k�k��,6.7,��
2017/12/01,22:00,0.886,1.450,0.922,1.733,1.179,0.490,0.877,0.840,�k�k��,6.3,��
2017/12/01,22:10,0.883,1.450,0.925,1.735,1.178,0.491,0.877,0.841,�k,6.9,��
2017/12/01,22:20,0.884,1.447,0.924,1.736,1.180,0.491,0.878,0.839,�k�k��,6.9,��
2017/12/01,22:30,0.884,1.445,0.922,1.735,1.180,0.491,0.877,0.842,�k�k��,5.8,��
2017/12/01,22:40,0.884,1.446,0.923,1.736,1.180,0.490,0.877,0.842,�k�k��,6.7,��
2017/12/01,22:50,0.883,1.450,0.926,1.737,1.182,0.492,0.877,0.840,�k�k��,7.1,��
2017/12/01,23:00,0.884,1.449,0.925,1.734,1.177,0.491,0.879,0.841,�k�k��,6.3,��
2017/12/01,23:10,0.883,1.447,0.924,1.737,1.180,0.490,0.878,0.839,�k�k��,5.5,��
2017/12/01,23:20,0.884,1.451,0.922,1.733,1.178,0.489,0.878,0.841,�k�k��,6.1,��
2017/12/01,23:30,0.883,1.450,0.925,1.734,1.181,0.489,0.876,0.840,�k�k��,5.9,��
2017/12/01,23:40,0.884,1.448,0.924,1.735,1.179,0.489,0.879,0.841,�k�k��,5.5,��
2017/12/01,23:50,0.883,1.448,0.922,1.734,1.180,0.490,0.878,0.841,�k�k��,6.7,��
