�������r�C�����j�^�v���󋵏��
Date,Time,5�C6���@���p�r�C��,����,����(m/s)
2022/02/20,00:00,4.0,�k�k��,6.9
2022/02/20,00:10,4.1,�k�k��,6.5
2022/02/20,00:20,4.1,�k�k��,6.7
2022/02/20,00:30,4.3,�k�k��,7.0
2022/02/20,00:40,4.2,�k�k��,7.8
2022/02/20,00:50,4.0,�k�k��,8.3
2022/02/20,01:00,4.1,�k�k��,5.5
2022/02/20,01:10,4.1,�k��,7.8
2022/02/20,01:20,4.1,�k�k��,7.2
2022/02/20,01:30,4.0,�k�k��,7.8
2022/02/20,01:40,4.2,�k�k��,8.0
2022/02/20,01:50,4.1,���k��,0.8
2022/02/20,02:00,4.2,�k�k��,7.0
2022/02/20,02:10,4.1,�k�k��,8.6
2022/02/20,02:20,4.0,���k��,2.6
2022/02/20,02:30,4.1,���쓌,8.9
2022/02/20,02:40,4.1,�k,3.3
2022/02/20,02:50,4.2,�k�k��,9.1
2022/02/20,03:00,3.9,�k�k��,8.1
2022/02/20,03:10,3.9,�k�k��,8.0
2022/02/20,03:20,4.0,�k�k��,7.2
2022/02/20,03:30,4.2,�k�k��,7.2
2022/02/20,03:40,4.0,�k�k��,6.7
2022/02/20,03:50,4.0,�k�k��,6.1
2022/02/20,04:00,4.1,�k�k��,7.1
2022/02/20,04:10,4.1,�k�k��,6.5
2022/02/20,04:20,3.9,�k�k��,7.3
2022/02/20,04:30,4.2,�k�k��,6.6
2022/02/20,04:40,4.1,�k�k��,6.7
2022/02/20,04:50,4.1,�k�k��,6.6
2022/02/20,05:00,3.9,�k�k��,6.9
2022/02/20,05:10,4.1,�k�k��,7.1
2022/02/20,05:20,4.1,�k�k��,6.7
2022/02/20,05:30,4.1,�k�k��,6.7
2022/02/20,05:40,4.1,�k�k��,7.0
2022/02/20,05:50,4.1,�k�k��,5.8
2022/02/20,06:00,3.9,�k�k��,5.9
2022/02/20,06:10,4.1,�k�k��,6.0
2022/02/20,06:20,4.1,�k�k��,5.2
2022/02/20,06:30,4.3,�k�k��,5.5
2022/02/20,06:40,4.1,�k�k��,5.5
2022/02/20,06:50,4.1,�k�k��,5.9
2022/02/20,07:00,4.0,�k�k��,6.7
2022/02/20,07:10,4.3,�k�k��,6.0
2022/02/20,07:20,4.1,�k,5.8
2022/02/20,07:30,4.1,�k�k��,5.1
2022/02/20,07:40,4.0,�k�k��,4.6
2022/02/20,07:50,4.0,�k�k��,4.7
2022/02/20,08:00,4.0,�k�k��,5.7
2022/02/20,08:10,4.0,�k�k��,5.5
2022/02/20,08:20,4.0,�k�k��,5.1
2022/02/20,08:30,4.0,�k�k��,5.2
2022/02/20,08:40,4.3,�k�k��,5.3
2022/02/20,08:50,4.0,�k��,4.3
2022/02/20,09:00,4.1,�k��,3.9
2022/02/20,09:10,4.2,�k��,4.3
2022/02/20,09:20,4.1,�k��,3.6
2022/02/20,09:30,4.0,�k��,3.6
2022/02/20,09:40,4.1,�k�k��,3.0
2022/02/20,09:50,4.3,�k��,3.6
2022/02/20,10:00,4.2,�k��,4.3
2022/02/20,10:10,4.0,�k��,4.7
2022/02/20,10:20,4.0,�k�k��,3.8
2022/02/20,10:30,4.2,�k�k��,3.4
2022/02/20,10:40,4.0,�k�k��,3.0
2022/02/20,10:50,4.1,�k�k��,3.1
2022/02/20,11:00,4.2,�k,3.9
2022/02/20,11:10,4.0,�k,3.4
2022/02/20,11:20,4.0,�k,3.5
2022/02/20,11:30,4.1,�k�k��,4.0
2022/02/20,11:40,4.0,�k�k��,3.2
2022/02/20,11:50,4.0,�k�k��,5.2
2022/02/20,12:00,3.9,�k�k��,4.8
2022/02/20,12:10,4.2,�k�k��,5.3
2022/02/20,12:20,4.1,�k�k��,5.2
2022/02/20,12:30,4.1,�k,4.9
2022/02/20,12:40,4.0,�k�k��,5.9
2022/02/20,12:50,3.9,�k�k��,6.5
2022/02/20,13:00,4.1,�k�k��,6.4
2022/02/20,13:10,4.0,�k�k��,5.8
2022/02/20,13:20,4.1,�k�k��,5.9
2022/02/20,13:30,4.3,�k,4.7
2022/02/20,13:40,4.1,�k,4.7
2022/02/20,13:50,4.3,�k�k��,7.5
2022/02/20,14:00,4.0,�k,7.2
2022/02/20,14:10,4.1,�k�k��,7.1
2022/02/20,14:20,4.0,�k�k��,9.2
2022/02/20,14:30,4.3,�k�k��,9.4
2022/02/20,14:40,4.1,�k�k��,7.9
2022/02/20,14:50,4.0,�k�k��,8.3
2022/02/20,15:00,4.2,�k�k��,9.0
2022/02/20,15:10,4.1,�k�k��,9.8
2022/02/20,15:20,4.2,�k,7.6
2022/02/20,15:30,4.0,�k,9.2
2022/02/20,15:40,4.1,�k,8.0
2022/02/20,15:50,4.0,�k,8.6
2022/02/20,16:00,4.1,�k�k��,9.3
2022/02/20,16:10,4.2,�k��,9.2
2022/02/20,16:20,4.3,�k��,7.7
2022/02/20,16:30,4.1,�k�k��,8.2
2022/02/20,16:40,4.2,�k�k��,8.7
2022/02/20,16:50,4.1,�k�k��,9.5
2022/02/20,17:00,4.3,�k�k��,7.4
2022/02/20,17:10,4.2,�k��,7.8
2022/02/20,17:20,4.1,�k�k��,8.0
2022/02/20,17:30,4.2,�k�k��,7.9
2022/02/20,17:40,4.2,�k�k��,9.0
2022/02/20,17:50,4.2,�k�k��,7.7
2022/02/20,18:00,4.2,�k�k��,8.5
2022/02/20,18:10,4.1,�k�k��,10.2
2022/02/20,18:20,4.0,�k�k��,10.2
2022/02/20,18:30,4.0,�k�k��,10.8
2022/02/20,18:40,4.0,�k�k��,9.3
2022/02/20,18:50,4.1,�k�k��,6.9
2022/02/20,19:00,4.0,�k�k��,6.1
2022/02/20,19:10,4.1,�k�k��,5.1
2022/02/20,19:20,4.1,�k��,5.7
2022/02/20,19:30,4.2,�k��,6.2
2022/02/20,19:40,4.2,�k�k��,5.5
2022/02/20,19:50,4.1,�k�k��,3.3
2022/02/20,20:00,4.2,�k�k��,6.4
2022/02/20,20:10,4.1,�k��,7.1
2022/02/20,20:20,4.1,�k��,8.1
2022/02/20,20:30,4.0,�k��,10.3
2022/02/20,20:40,4.2,�k��,12.1
2022/02/20,20:50,4.2,���k��,10.6
2022/02/20,21:00,4.0,�k��,12.7
2022/02/20,21:10,4.1,�k��,15.7
2022/02/20,21:20,4.2,���k��,11.3
2022/02/20,21:30,4.3,�k��,10.5
2022/02/20,21:40,4.0,�k��,9.6
2022/02/20,21:50,4.1,�k��,7.7
2022/02/20,22:00,4.1,�k��,7.8
2022/02/20,22:10,3.9,�k��,7.5
2022/02/20,22:20,4.2,�k��,9.2
2022/02/20,22:30,4.1,�k��,9.8
2022/02/20,22:40,4.2,�k��,7.6
2022/02/20,22:50,4.1,���k��,7.4
2022/02/20,23:00,4.0,���쐼,5.0
2022/02/20,23:10,4.1,��,2.8
2022/02/20,23:20,3.9,��,3.1
2022/02/20,23:30,3.9,��,3.0
2022/02/20,23:40,4.2,��,2.0
2022/02/20,23:50,4.0,���쐼,3.4
