Radioactive Concentration measured by Seawater Radiation Monitor near Fukushima Daiichi Nuclear Power Station
Date,Time,Cs137(Bq/L),Cs134(Bq/L),Total β(Bq/L)
2016/12/23,00:00,0.81,0.14,10
2016/12/23,00:10,0.82,0.13,ND
2016/12/23,00:20,0.87,0.12,10
2016/12/23,00:30,0.87,0.12,9.7
2016/12/23,00:40,0.87,0.11,10
2016/12/23,00:50,0.87,0.075,ND
2016/12/23,01:00,0.87,0.082,ND
2016/12/23,01:10,0.87,0.089,12
2016/12/23,01:20,0.85,0.090,8.8
2016/12/23,01:30,0.85,0.094,9.3
2016/12/23,01:40,0.86,0.10,11
2016/12/23,01:50,0.88,0.098,ND
2016/12/23,02:00,0.85,0.11,ND
2016/12/23,02:10,0.86,0.10,ND
2016/12/23,02:20,0.88,0.10,9.3
2016/12/23,02:30,0.89,0.10,9.6
2016/12/23,02:40,0.90,0.093,ND
2016/12/23,02:50,0.94,0.11,ND
2016/12/23,03:00,0.95,0.11,ND
2016/12/23,03:10,0.96,0.11,ND
2016/12/23,03:20,0.91,0.098,ND
2016/12/23,03:30,0.94,0.11,ND
2016/12/23,03:40,0.95,0.11,10
2016/12/23,03:50,0.91,0.10,11
2016/12/23,04:00,0.94,0.12,12
2016/12/23,04:10,0.90,0.12,11
2016/12/23,04:20,0.86,0.12,8.8
2016/12/23,04:30,0.85,0.12,ND
2016/12/23,04:40,0.86,0.10,ND
2016/12/23,04:50,0.88,0.11,ND
2016/12/23,05:00,0.85,0.10,ND
2016/12/23,05:10,0.91,0.11,10
2016/12/23,05:20,0.92,0.10,12
2016/12/23,05:30,0.94,0.10,14
2016/12/23,05:40,0.91,0.096,15
2016/12/23,05:50,0.92,0.093,17
2016/12/23,06:00,0.93,0.085,13
2016/12/23,06:10,0.94,0.079,12
2016/12/23,06:20,0.96,0.080,11
2016/12/23,06:30,0.96,0.085,9.9
2016/12/23,06:40,0.96,0.10,10
2016/12/23,06:50,0.98,0.10,9.7
2016/12/23,07:00,0.95,0.11,10
2016/12/23,07:10,0.94,0.12,11
2016/12/23,07:20,0.93,0.12,13
2016/12/23,07:30,0.94,0.12,13
2016/12/23,07:40,0.94,0.11,12
2016/12/23,07:50,0.92,0.11,12
2016/12/23,08:00,0.92,0.11,11
2016/12/23,08:10,0.93,0.11,9.9
2016/12/23,08:20,0.93,0.11,9.6
2016/12/23,08:30,0.91,0.11,9.2
2016/12/23,08:40,0.90,0.11,9.0
2016/12/23,08:50,0.92,0.098,9.6
2016/12/23,09:00,0.98,0.11,11
2016/12/23,09:10,0.99,0.11,10
2016/12/23,09:20,0.91,0.10,ND
2016/12/23,09:30,0.93,0.11,9.2
2016/12/23,09:40,0.94,0.11,9.3
2016/12/23,09:50,0.94,0.11,9.3
2016/12/23,10:00,0.94,0.11,8.8
2016/12/23,10:10,0.92,0.11,12
2016/12/23,10:20,0.94,0.10,11
2016/12/23,10:30,0.95,0.094,10
2016/12/23,10:40,0.97,0.11,12
2016/12/23,10:50,0.95,0.088,12
2016/12/23,11:00,0.98,0.10,14
2016/12/23,11:10,1.0,0.10,11
2016/12/23,11:20,1.1,0.10,13
2016/12/23,11:30,1.1,0.11,12
2016/12/23,11:40,1.1,0.11,13
2016/12/23,11:50,1.1,0.098,12
2016/12/23,12:00,1.1,0.11,11
2016/12/23,12:10,1.1,0.12,13
2016/12/23,12:20,1.1,0.12,10
2016/12/23,12:30,1.1,0.12,13
2016/12/23,12:40,1.2,0.13,10
2016/12/23,12:50,1.2,0.14,12
2016/12/23,13:00,1.3,0.15,10
2016/12/23,13:10,1.2,0.14,10
2016/12/23,13:20,1.2,0.14,9.7
2016/12/23,13:30,1.2,0.14,8.8
2016/12/23,13:40,1.2,0.13,ND
2016/12/23,13:50,1.3,0.12,ND
2016/12/23,14:00,1.3,0.12,ND
2016/12/23,14:10,1.3,0.12,ND
2016/12/23,14:20,1.3,0.12,ND
2016/12/23,14:30,1.3,0.14,ND
2016/12/23,14:40,1.3,0.13,10
2016/12/23,14:50,1.2,0.13,11
2016/12/23,15:00,1.2,0.14,9.6
2016/12/23,15:10,1.2,0.13,11
2016/12/23,15:20,1.2,0.14,13
2016/12/23,15:30,1.1,0.12,13
2016/12/23,15:40,1.1,0.13,13
2016/12/23,15:50,1.1,0.13,13
2016/12/23,16:00,1.1,0.13,9.9
2016/12/23,16:10,1.0,0.14,8.9
2016/12/23,16:20,1.0,0.14,8.8
2016/12/23,16:30,1.0,0.14,ND
2016/12/23,16:40,1.0,0.13,ND
2016/12/23,16:50,1.0,0.13,ND
2016/12/23,17:00,1.0,0.11,11
2016/12/23,17:10,1.0,0.10,ND
2016/12/23,17:20,1.1,0.099,ND
2016/12/23,17:30,1.0,0.093,ND
2016/12/23,17:40,1.0,0.096,ND
2016/12/23,17:50,1.0,0.093,ND
2016/12/23,18:00,0.98,0.14,10
2016/12/23,18:10,1.0,0.12,14
2016/12/23,18:20,1.0,0.10,14
2016/12/23,18:30,1.0,0.10,13
2016/12/23,18:40,1.0,0.077,16
2016/12/23,18:50,1.0,0.088,16
2016/12/23,19:00,0.99,0.093,12
2016/12/23,19:10,0.99,0.097,10
2016/12/23,19:20,0.97,0.11,ND
2016/12/23,19:30,0.96,0.12,9.2
2016/12/23,19:40,0.94,0.12,ND
2016/12/23,19:50,0.94,0.12,ND
2016/12/23,20:00,0.95,0.13,ND
2016/12/23,20:10,0.94,0.13,9.7
2016/12/23,20:20,0.93,0.12,12
2016/12/23,20:30,0.96,0.12,12
2016/12/23,20:40,0.98,0.12,10
2016/12/23,20:50,1.0,0.11,ND
2016/12/23,21:00,0.99,0.10,9.3
2016/12/23,21:10,0.99,0.10,9.0
2016/12/23,21:20,1.0,0.11,ND
2016/12/23,21:30,0.99,0.11,ND
2016/12/23,21:40,0.99,0.11,8.9
2016/12/23,21:50,0.98,0.10,12
2016/12/23,22:00,0.97,0.11,13
2016/12/23,22:10,0.99,0.10,11
2016/12/23,22:20,0.99,0.10,8.8
2016/12/23,22:30,0.98,0.10,ND
2016/12/23,22:40,0.98,0.10,10
2016/12/23,22:50,0.99,0.11,9.0
2016/12/23,23:00,1.0,0.096,ND
2016/12/23,23:10,1.0,0.095,ND
2016/12/23,23:20,0.99,0.10,10
2016/12/23,23:30,1.0,0.10,12
2016/12/23,23:40,0.99,0.097,9.3
2016/12/23,23:50,1.0,0.099,9.9
