Radioactive Concentration measured by Seawater Radiation Monitor near Fukushima Daiichi Nuclear Power Station
Date,Time,Cs137(Bq/L),Cs134(Bq/L),Total β(Bq/L)
2018/04/17,00:00,0.13,ND,ND
2018/04/17,00:10,0.16,ND,ND
2018/04/17,00:20,0.17,ND,ND
2018/04/17,00:30,0.14,ND,ND
2018/04/17,00:40,0.14,ND,ND
2018/04/17,00:50,0.12,ND,ND
2018/04/17,01:00,0.098,ND,ND
2018/04/17,01:10,0.073,ND,ND
2018/04/17,01:20,0.081,ND,ND
2018/04/17,01:30,0.072,ND,ND
2018/04/17,01:40,ND,ND,ND
2018/04/17,01:50,0.049,ND,ND
2018/04/17,02:00,ND,ND,ND
2018/04/17,02:10,0.048,ND,ND
2018/04/17,02:20,ND,ND,ND
2018/04/17,02:30,0.057,ND,ND
2018/04/17,02:40,0.059,ND,ND
2018/04/17,02:50,0.061,ND,ND
2018/04/17,03:00,0.056,ND,ND
2018/04/17,03:10,0.049,ND,ND
2018/04/17,03:20,ND,ND,ND
2018/04/17,03:30,ND,ND,ND
2018/04/17,03:40,0.054,ND,ND
2018/04/17,03:50,ND,ND,ND
2018/04/17,04:00,ND,ND,ND
2018/04/17,04:10,ND,ND,ND
2018/04/17,04:20,ND,ND,ND
2018/04/17,04:30,ND,ND,ND
2018/04/17,04:40,ND,ND,ND
2018/04/17,04:50,ND,ND,ND
2018/04/17,05:00,ND,ND,ND
2018/04/17,05:10,ND,ND,ND
2018/04/17,05:20,0.062,ND,ND
2018/04/17,05:30,0.070,ND,ND
2018/04/17,05:40,ND,ND,ND
2018/04/17,05:50,0.077,ND,ND
2018/04/17,06:00,0.080,ND,ND
2018/04/17,06:10,0.068,ND,ND
2018/04/17,06:20,ND,ND,ND
2018/04/17,06:30,ND,ND,ND
2018/04/17,06:40,0.053,ND,ND
2018/04/17,06:50,0.053,ND,ND
2018/04/17,07:00,0.073,ND,ND
2018/04/17,07:10,0.085,ND,ND
2018/04/17,07:20,0.11,ND,ND
2018/04/17,07:30,0.14,ND,ND
2018/04/17,07:40,0.17,ND,ND
2018/04/17,07:50,0.19,ND,ND
2018/04/17,08:00,0.20,ND,ND
2018/04/17,08:10,0.21,ND,ND
2018/04/17,08:20,0.21,ND,ND
2018/04/17,08:30,0.21,ND,ND
2018/04/17,08:40,0.19,ND,ND
2018/04/17,08:50,0.19,ND,ND
2018/04/17,09:00,0.20,ND,ND
2018/04/17,09:10,0.20,ND,ND
2018/04/17,09:20,0.22,ND,ND
2018/04/17,09:30,0.21,ND,ND
2018/04/17,09:40,0.20,ND,ND
2018/04/17,09:50,0.20,ND,ND
2018/04/17,10:00,0.18,ND,ND
2018/04/17,10:10,0.18,ND,ND
2018/04/17,10:20,0.16,ND,ND
2018/04/17,10:30,0.14,ND,ND
2018/04/17,10:40,0.15,ND,ND
2018/04/17,10:50,0.14,ND,ND
2018/04/17,11:00,0.14,ND,ND
2018/04/17,11:10,0.14,ND,ND
2018/04/17,11:20,0.13,ND,ND
2018/04/17,11:30,0.14,ND,ND
2018/04/17,11:40,0.16,ND,ND
2018/04/17,11:50,0.17,ND,ND
2018/04/17,12:00,0.16,ND,ND
2018/04/17,12:10,0.12,ND,ND
2018/04/17,12:20,0.11,ND,ND
2018/04/17,12:30,0.11,ND,ND
2018/04/17,12:40,0.11,ND,ND
2018/04/17,12:50,0.10,ND,ND
2018/04/17,13:00,0.096,ND,ND
2018/04/17,13:10,0.12,ND,ND
2018/04/17,13:20,0.12,ND,ND
2018/04/17,13:30,0.12,ND,ND
2018/04/17,13:40,0.11,ND,ND
2018/04/17,13:50,0.069,ND,ND
2018/04/17,14:00,0.068,ND,ND
2018/04/17,14:10,0.062,ND,ND
2018/04/17,14:20,0.070,ND,ND
2018/04/17,14:30,0.064,ND,ND
2018/04/17,14:40,0.057,ND,ND
2018/04/17,14:50,ND,ND,ND
2018/04/17,15:00,ND,ND,ND
2018/04/17,15:10,ND,ND,ND
2018/04/17,15:20,ND,ND,ND
2018/04/17,15:30,ND,ND,ND
2018/04/17,15:40,ND,ND,ND
2018/04/17,15:50,ND,ND,ND
2018/04/17,16:00,ND,ND,ND
2018/04/17,16:10,ND,ND,ND
2018/04/17,16:20,ND,ND,ND
2018/04/17,16:30,ND,ND,ND
2018/04/17,16:40,ND,ND,ND
2018/04/17,16:50,ND,ND,ND
2018/04/17,17:00,ND,ND,ND
2018/04/17,17:10,ND,ND,ND
2018/04/17,17:20,ND,ND,ND
2018/04/17,17:30,ND,ND,ND
2018/04/17,17:40,ND,ND,ND
2018/04/17,17:50,ND,ND,ND
2018/04/17,18:00,ND,ND,ND
2018/04/17,18:10,ND,ND,ND
2018/04/17,18:20,ND,ND,ND
2018/04/17,18:30,ND,ND,ND
2018/04/17,18:40,ND,ND,ND
2018/04/17,18:50,ND,ND,ND
2018/04/17,19:00,ND,ND,ND
2018/04/17,19:10,ND,ND,ND
2018/04/17,19:20,ND,ND,ND
2018/04/17,19:30,ND,ND,ND
2018/04/17,19:40,ND,ND,ND
2018/04/17,19:50,ND,ND,ND
2018/04/17,20:00,ND,ND,ND
2018/04/17,20:10,ND,ND,ND
2018/04/17,20:20,ND,ND,ND
2018/04/17,20:30,ND,ND,ND
2018/04/17,20:40,ND,ND,ND
2018/04/17,20:50,0.056,ND,ND
2018/04/17,21:00,0.078,ND,ND
2018/04/17,21:10,0.084,ND,ND
2018/04/17,21:20,0.092,ND,ND
2018/04/17,21:30,0.089,ND,ND
2018/04/17,21:40,0.083,ND,ND
2018/04/17,21:50,0.086,ND,ND
2018/04/17,22:00,0.068,ND,ND
2018/04/17,22:10,0.076,ND,ND
2018/04/17,22:20,0.090,ND,ND
2018/04/17,22:30,0.084,ND,ND
2018/04/17,22:40,0.093,ND,ND
2018/04/17,22:50,0.084,ND,ND
2018/04/17,23:00,0.084,ND,ND
2018/04/17,23:10,0.065,ND,ND
2018/04/17,23:20,ND,ND,ND
2018/04/17,23:30,ND,ND,ND
2018/04/17,23:40,0.078,ND,ND
2018/04/17,23:50,ND,ND,ND
