Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2019/03/27,00:00,0.207,0.190,0.315,0.293,0.279,0.156,0.094,west-northwest,4.9,No
2019/03/27,00:10,0.207,0.190,0.315,0.296,0.278,0.156,0.094,west-northwest,4.9,No
2019/03/27,00:20,0.206,0.190,0.314,0.295,0.278,0.156,0.095,west-northwest,5.3,No
2019/03/27,00:30,0.206,0.191,0.313,0.294,0.277,0.156,0.095,west-northwest,7.0,No
2019/03/27,00:40,0.207,0.190,0.314,0.295,0.278,0.157,0.095,northwest,7.3,No
2019/03/27,00:50,0.207,0.191,0.315,0.294,0.277,0.156,0.095,west-northwest,9.2,No
2019/03/27,01:00,0.206,0.190,0.313,0.294,0.278,0.156,0.095,west-northwest,9.2,No
2019/03/27,01:10,0.207,0.190,0.315,0.293,0.277,0.156,0.095,west-northwest,8.1,No
2019/03/27,01:20,0.207,0.190,0.314,0.293,0.278,0.156,0.095,west-northwest,7.4,No
2019/03/27,01:30,0.206,0.190,0.315,0.294,0.278,0.157,0.095,west-northwest,6.4,No
2019/03/27,01:40,0.207,0.189,0.315,0.294,0.278,0.157,0.095,west-northwest,5.9,No
2019/03/27,01:50,0.206,0.191,0.314,0.294,0.277,0.156,0.095,west-northwest,6.8,No
2019/03/27,02:00,0.206,0.189,0.315,0.294,0.277,0.156,0.095,west-northwest,9.2,No
2019/03/27,02:10,0.205,0.189,0.316,0.295,0.278,0.156,0.095,west-northwest,9.5,No
2019/03/27,02:20,0.207,0.190,0.315,0.293,0.278,0.156,0.096,west-northwest,9.3,No
2019/03/27,02:30,0.207,0.190,0.316,0.294,0.278,0.157,0.095,west-northwest,8.2,No
2019/03/27,02:40,0.207,0.190,0.314,0.295,0.277,0.157,0.094,west-northwest,6.7,No
2019/03/27,02:50,0.206,0.189,0.316,0.294,0.278,0.156,0.095,west-northwest,5.1,No
2019/03/27,03:00,0.207,0.191,0.313,0.293,0.278,0.156,0.095,west-northwest,4.1,No
2019/03/27,03:10,0.207,0.190,0.314,0.294,0.278,0.156,0.095,north-northwest,2.3,No
2019/03/27,03:20,0.206,0.190,0.314,0.296,0.277,0.156,0.095,northwest,2.4,No
2019/03/27,03:30,0.206,0.189,0.314,0.294,0.277,0.156,0.094,northwest,3.7,No
2019/03/27,03:40,0.207,0.191,0.314,0.294,0.277,0.156,0.094,west-northwest,6.0,No
2019/03/27,03:50,0.206,0.191,0.313,0.294,0.277,0.156,0.095,west-northwest,7.3,No
2019/03/27,04:00,0.208,0.190,0.314,0.295,0.279,0.156,0.094,west-northwest,7.4,No
2019/03/27,04:10,0.207,0.190,0.313,0.293,0.277,0.155,0.095,west-northwest,6.6,No
2019/03/27,04:20,0.206,0.189,0.314,0.293,0.277,0.156,0.095,northwest,4.3,No
2019/03/27,04:30,0.207,0.189,0.314,0.293,0.279,0.156,0.095,northwest,3.5,No
2019/03/27,04:40,0.207,0.191,0.315,0.294,0.278,0.157,0.094,west-northwest,3.2,No
2019/03/27,04:50,0.206,0.190,0.314,0.294,0.276,0.157,0.095,west-northwest,2.8,No
2019/03/27,05:00,0.207,0.190,0.315,0.294,0.276,0.156,0.095,west-northwest,1.4,No
2019/03/27,05:10,0.206,0.190,0.313,0.294,0.278,0.156,0.094,west-southwest,2.0,No
2019/03/27,05:20,0.207,0.190,0.315,0.292,0.277,0.156,0.095,west-northwest,1.9,No
2019/03/27,05:30,0.206,0.190,0.315,0.293,0.276,0.156,0.094,west-northwest,3.3,No
2019/03/27,05:40,0.207,0.189,0.314,0.295,0.277,0.156,0.095,west-northwest,6.7,No
2019/03/27,05:50,0.206,0.191,0.314,0.293,0.277,0.155,0.095,west-northwest,7.3,No
2019/03/27,06:00,0.207,0.191,0.315,0.294,0.276,0.156,0.095,west-northwest,6.8,No
2019/03/27,06:10,0.205,0.191,0.314,0.294,0.278,0.157,0.095,northwest,6.5,No
2019/03/27,06:20,0.208,0.191,0.314,0.295,0.278,0.156,0.095,northwest,5.9,No
2019/03/27,06:30,0.206,0.190,0.314,0.293,0.278,0.156,0.095,north-northwest,5.1,No
2019/03/27,06:40,0.207,0.190,0.314,0.293,0.277,0.156,0.095,north,5.2,No
2019/03/27,06:50,0.208,0.190,0.314,0.293,0.276,0.156,0.094,north,4.3,No
2019/03/27,07:00,0.205,0.189,0.316,0.294,0.277,0.157,0.094,north,3.3,No
2019/03/27,07:10,0.207,0.190,0.316,0.293,0.279,0.156,0.094,north,3.0,No
2019/03/27,07:20,0.207,0.190,0.313,0.293,0.278,0.156,0.095,north-northwest,3.3,No
2019/03/27,07:30,0.206,0.190,0.314,0.293,0.276,0.155,0.094,northwest,2.4,No
2019/03/27,07:40,0.206,0.190,0.314,0.292,0.278,0.157,0.095,west-northwest,0.7,No
2019/03/27,07:50,0.206,0.191,0.314,0.293,0.277,0.156,0.094,east,2.1,No
2019/03/27,08:00,0.206,0.191,0.314,0.290,0.277,0.157,0.095,east,4.5,No
2019/03/27,08:10,0.206,0.190,0.313,0.292,0.278,0.156,0.095,east-southeast,4.6,No
2019/03/27,08:20,0.207,0.191,0.314,0.292,0.277,0.156,0.094,east-southeast,5.3,No
2019/03/27,08:30,0.207,0.189,0.314,0.293,0.277,0.157,0.094,east-southeast,5.7,No
2019/03/27,08:40,0.205,0.191,0.314,0.294,0.279,0.156,0.094,east-southeast,6.3,No
2019/03/27,08:50,0.206,0.189,0.313,0.293,0.277,0.156,0.095,east-southeast,7.6,No
2019/03/27,09:00,0.204,0.189,0.314,0.293,0.278,0.156,0.094,east-southeast,8.3,No
2019/03/27,09:10,0.206,0.189,0.314,0.291,0.277,0.156,0.095,east-southeast,8.2,No
2019/03/27,09:20,0.205,0.188,0.313,0.294,0.278,0.155,0.094,east-southeast,7.9,No
2019/03/27,09:30,0.207,0.189,0.313,0.293,0.278,0.157,0.094,east-southeast,7.3,No
2019/03/27,09:40,0.204,0.189,0.316,0.295,0.277,0.155,0.095,east-southeast,6.7,No
2019/03/27,09:50,0.207,0.189,0.315,0.291,0.279,0.155,0.095,east-southeast,7.0,No
2019/03/27,10:00,0.206,0.190,0.314,0.295,0.276,0.155,0.094,east-southeast,6.0,No
2019/03/27,10:10,0.205,0.189,0.316,0.292,0.279,0.155,0.095,southeast,4.6,No
2019/03/27,10:20,0.206,0.189,0.313,0.292,0.276,0.156,0.094,south,3.1,No
2019/03/27,10:30,0.206,0.189,0.315,0.291,0.279,0.156,0.094,west-southwest,3.5,No
2019/03/27,10:40,0.207,0.191,0.314,0.293,0.275,0.155,0.095,west,4.6,No
2019/03/27,10:50,0.204,0.190,0.313,0.293,0.279,0.156,0.094,west-northwest,7.3,No
2019/03/27,11:00,0.206,0.189,0.313,0.291,0.276,0.156,0.095,west,10.7,No
2019/03/27,11:10,0.206,0.189,0.313,0.293,0.277,0.156,0.094,west,12.0,No
2019/03/27,11:20,0.207,0.189,0.312,0.293,0.277,0.155,0.095,west-northwest,12.1,No
2019/03/27,11:30,0.207,0.189,0.313,0.292,0.276,0.157,0.094,west-northwest,8.2,No
2019/03/27,11:40,0.207,0.190,0.314,0.295,0.279,0.157,0.094,west-northwest,11.2,No
2019/03/27,11:50,0.206,0.189,0.313,0.292,0.276,0.155,0.095,west,8.6,No
2019/03/27,12:00,0.206,0.189,0.314,0.294,0.277,0.157,0.094,west,8.4,No
2019/03/27,12:10,0.208,0.189,0.315,0.294,0.277,0.155,0.095,west-southwest,11.7,No
2019/03/27,12:20,0.206,0.191,0.313,0.292,0.276,0.157,0.094,west,10.6,No
2019/03/27,12:30,0.206,0.190,0.315,0.293,0.279,0.156,0.094,west,9.2,No
2019/03/27,12:40,0.207,0.190,0.313,0.294,0.276,0.155,0.095,south,4.4,No
2019/03/27,12:50,0.206,0.190,0.313,0.291,0.278,0.157,0.094,south,5.7,No
2019/03/27,13:00,0.206,0.189,0.314,0.294,0.279,0.155,0.094,south-southeast,6.8,No
2019/03/27,13:10,0.206,0.191,0.315,0.293,0.277,0.157,0.094,south-southeast,8.2,No
2019/03/27,13:20,0.208,0.189,0.315,0.292,0.280,0.155,0.095,south,6.2,No
2019/03/27,13:30,0.207,0.191,0.313,0.296,0.278,0.156,0.094,south-southeast,7.6,No
2019/03/27,13:40,0.205,0.189,0.316,0.294,0.277,0.156,0.094,south-southeast,7.0,No
2019/03/27,13:50,0.207,0.191,0.315,0.296,0.278,0.158,0.095,south-southeast,7.0,No
2019/03/27,14:00,0.206,0.190,0.313,0.292,0.277,0.156,0.094,south-southeast,5.4,No
2019/03/27,14:10,0.208,0.191,0.316,0.296,0.279,0.157,0.094,southeast,6.3,No
2019/03/27,14:20,0.206,0.190,0.313,0.294,0.278,0.156,0.094,south-southeast,5.9,No
2019/03/27,14:30,0.206,0.190,0.316,0.296,0.279,0.156,0.095,south-southeast,6.4,No
2019/03/27,14:40,0.207,0.190,0.313,0.294,0.277,0.156,0.095,south-southeast,6.4,No
2019/03/27,14:50,0.205,0.191,0.316,0.295,0.281,0.157,0.094,south-southeast,7.1,No
2019/03/27,15:00,0.208,0.190,0.314,0.294,0.279,0.157,0.095,south,6.8,No
2019/03/27,15:10,0.206,0.191,0.317,0.294,0.280,0.156,0.095,south,7.3,No
2019/03/27,15:20,0.207,0.191,0.314,0.296,0.278,0.157,0.094,south-southeast,8.2,No
2019/03/27,15:30,0.207,0.190,0.315,0.293,0.280,0.157,0.095,south,8.5,No
2019/03/27,15:40,0.208,0.191,0.316,0.295,0.280,0.156,0.094,south,8.6,No
2019/03/27,15:50,0.207,0.190,0.315,0.294,0.278,0.157,0.095,south,8.7,No
2019/03/27,16:00,0.205,0.190,0.316,0.294,0.280,0.157,0.095,south,8.8,No
2019/03/27,16:10,0.207,0.190,0.315,0.295,0.279,0.157,0.095,south,8.1,No
2019/03/27,16:20,0.205,0.191,0.316,0.294,0.280,0.157,0.095,south,6.8,No
2019/03/27,16:30,0.207,0.191,0.315,0.294,0.277,0.156,0.095,south,6.2,No
2019/03/27,16:40,0.205,0.191,0.314,0.293,0.279,0.156,0.095,south,4.8,No
2019/03/27,16:50,0.206,0.191,0.314,0.294,0.278,0.156,0.094,south,3.7,No
2019/03/27,17:00,0.206,0.191,0.313,0.295,0.277,0.156,0.095,south,3.4,No
2019/03/27,17:10,0.207,0.191,0.315,0.294,0.279,0.156,0.095,south-southeast,2.1,No
2019/03/27,17:20,0.206,0.191,0.313,0.295,0.278,0.156,0.095,south,3.1,No
2019/03/27,17:30,0.206,0.190,0.316,0.296,0.279,0.157,0.095,south,3.8,No
2019/03/27,17:40,0.207,0.191,0.315,0.294,0.278,0.157,0.095,south,4.0,No
2019/03/27,17:50,0.207,0.191,0.314,0.296,0.281,0.157,0.094,south,3.6,No
2019/03/27,18:00,0.209,0.191,0.315,0.295,0.279,0.157,0.095,south,3.1,No
2019/03/27,18:10,0.207,0.191,0.316,0.296,0.279,0.158,0.095,south-southwest,2.9,No
2019/03/27,18:20,0.207,0.192,0.314,0.295,0.279,0.157,0.095,south-southwest,2.9,No
2019/03/27,18:30,0.208,0.191,0.315,0.295,0.279,0.156,0.095,southwest,3.2,No
2019/03/27,18:40,0.206,0.190,0.315,0.296,0.278,0.157,0.095,southwest,2.9,No
2019/03/27,18:50,0.206,0.191,0.315,0.296,0.279,0.157,0.095,southwest,1.5,No
2019/03/27,19:00,0.208,0.190,0.316,0.294,0.278,0.156,0.095,west,1.5,No
2019/03/27,19:10,0.207,0.191,0.316,0.296,0.278,0.157,0.095,west,1.3,No
2019/03/27,19:20,0.207,0.191,0.315,0.295,0.279,0.156,0.095,west,0.9,No
2019/03/27,19:30,0.208,0.191,0.316,0.295,0.279,0.157,0.096,west,1.8,No
2019/03/27,19:40,0.206,0.192,0.316,0.295,0.279,0.158,0.095,-,CALM,No
2019/03/27,19:50,0.208,0.192,0.315,0.296,0.279,0.157,0.095,-,CALM,No
2019/03/27,20:00,0.208,0.191,0.315,0.296,0.279,0.157,0.095,south-southeast,0.8,No
2019/03/27,20:10,0.208,0.191,0.316,0.296,0.278,0.158,0.096,west-northwest,0.9,No
2019/03/27,20:20,0.207,0.192,0.315,0.296,0.279,0.158,0.097,west-northwest,3.7,No
2019/03/27,20:30,0.208,0.191,0.315,0.294,0.279,0.156,0.096,west,3.7,No
2019/03/27,20:40,0.207,0.191,0.316,0.295,0.278,0.157,0.095,west-southwest,4.9,No
2019/03/27,20:50,0.206,0.191,0.316,0.296,0.278,0.157,0.095,west-southwest,5.5,No
2019/03/27,21:00,0.207,0.191,0.315,0.296,0.278,0.157,0.096,west-southwest,5.4,No
2019/03/27,21:10,0.207,0.191,0.317,0.295,0.279,0.157,0.095,west-southwest,5.1,No
2019/03/27,21:20,0.207,0.192,0.315,0.296,0.279,0.157,0.095,west,4.3,No
2019/03/27,21:30,0.207,0.192,0.315,0.296,0.278,0.158,0.096,west-southwest,3.9,No
2019/03/27,21:40,0.208,0.190,0.314,0.296,0.278,0.158,0.095,southwest,1.3,No
2019/03/27,21:50,0.208,0.191,0.316,0.296,0.279,0.158,0.096,west-southwest,4.0,No
2019/03/27,22:00,0.207,0.192,0.316,0.296,0.278,0.157,0.096,west-southwest,7.0,No
2019/03/27,22:10,0.208,0.191,0.317,0.296,0.279,0.158,0.095,southwest,6.4,No
2019/03/27,22:20,0.207,0.191,0.317,0.295,0.281,0.158,0.095,southwest,5.7,No
2019/03/27,22:30,0.207,0.192,0.315,0.296,0.277,0.156,0.096,southwest,5.9,No
2019/03/27,22:40,0.209,0.190,0.315,0.295,0.278,0.157,0.096,southwest,7.3,No
2019/03/27,22:50,0.207,0.191,0.316,0.296,0.277,0.158,0.096,southwest,8.2,No
2019/03/27,23:00,0.207,0.192,0.315,0.296,0.280,0.157,0.096,west-southwest,8.8,No
2019/03/27,23:10,0.209,0.191,0.316,0.297,0.280,0.158,0.095,west-southwest,10.1,No
2019/03/27,23:20,0.207,0.191,0.315,0.294,0.278,0.158,0.096,west-southwest,10.1,Yes
2019/03/27,23:30,0.208,0.192,0.315,0.296,0.281,0.158,0.096,west,11.5,Yes
2019/03/27,23:40,0.209,0.191,0.317,0.296,0.279,0.157,0.096,west,10.7,No
2019/03/27,23:50,0.208,0.192,0.315,0.295,0.280,0.157,0.096,west-southwest,9.6,No
