Radioactive Concentration measured by Seawater Radiation Monitor near Fukushima Daiichi Nuclear Power Station
Date,Time,Cs137(Bq/L),Cs134(Bq/L),Total β(Bq/L)
2017/06/07,00:00,0.65,0.031,ND
2017/06/07,00:10,0.64,0.037,ND
2017/06/07,00:20,0.64,0.037,ND
2017/06/07,00:30,0.66,0.033,ND
2017/06/07,00:40,0.66,0.032,ND
2017/06/07,00:50,0.65,0.042,ND
2017/06/07,01:00,0.65,0.037,ND
2017/06/07,01:10,0.66,0.036,ND
2017/06/07,01:20,0.67,0.035,ND
2017/06/07,01:30,0.66,0.044,ND
2017/06/07,01:40,0.67,0.043,ND
2017/06/07,01:50,0.70,0.040,ND
2017/06/07,02:00,0.71,0.043,ND
2017/06/07,02:10,0.73,0.036,ND
2017/06/07,02:20,0.74,0.034,ND
2017/06/07,02:30,0.73,0.040,ND
2017/06/07,02:40,0.75,0.039,ND
2017/06/07,02:50,0.74,0.038,ND
2017/06/07,03:00,0.73,0.040,ND
2017/06/07,03:10,0.72,0.048,ND
2017/06/07,03:20,0.69,0.060,ND
2017/06/07,03:30,0.72,0.055,ND
2017/06/07,03:40,0.72,0.053,ND
2017/06/07,03:50,0.72,0.052,ND
2017/06/07,04:00,0.75,0.045,ND
2017/06/07,04:10,0.75,0.038,ND
2017/06/07,04:20,0.77,0.035,ND
2017/06/07,04:30,0.77,0.027,ND
2017/06/07,04:40,0.82,ND,ND
2017/06/07,04:50,0.80,0.030,ND
2017/06/07,05:00,0.80,0.034,ND
2017/06/07,05:10,0.81,0.038,ND
2017/06/07,05:20,0.83,0.038,ND
2017/06/07,05:30,0.83,0.043,ND
2017/06/07,05:40,0.84,0.043,ND
2017/06/07,05:50,0.82,0.051,ND
2017/06/07,06:00,0.80,0.051,ND
2017/06/07,06:10,0.80,0.054,ND
2017/06/07,06:20,0.80,0.059,ND
2017/06/07,06:30,0.78,0.064,ND
2017/06/07,06:40,0.80,0.052,ND
2017/06/07,06:50,0.81,0.044,ND
2017/06/07,07:00,0.81,0.043,ND
2017/06/07,07:10,0.81,0.044,ND
2017/06/07,07:20,0.83,0.036,ND
2017/06/07,07:30,0.82,0.027,ND
2017/06/07,07:40,0.78,0.058,ND
2017/06/07,07:50,0.82,0.036,ND
2017/06/07,08:00,0.81,0.056,ND
2017/06/07,08:10,0.82,0.041,ND
2017/06/07,08:20,0.86,0.036,ND
2017/06/07,08:30,0.86,0.048,ND
2017/06/07,08:40,0.85,0.049,ND
2017/06/07,08:50,0.84,0.051,ND
2017/06/07,09:00,0.83,0.048,ND
2017/06/07,09:10,0.81,0.048,ND
2017/06/07,09:20,0.76,0.053,ND
2017/06/07,09:30,0.76,0.040,ND
2017/06/07,09:40,0.75,0.040,ND
2017/06/07,09:50,0.74,0.048,ND
2017/06/07,10:00,0.74,0.051,ND
2017/06/07,10:10,0.76,0.048,ND
2017/06/07,10:20,0.76,0.048,ND
2017/06/07,10:30,0.76,0.055,ND
2017/06/07,10:40,0.77,0.048,ND
2017/06/07,10:50,0.77,0.046,ND
2017/06/07,11:00,0.76,0.046,ND
2017/06/07,11:10,0.74,0.049,ND
2017/06/07,11:20,0.73,0.054,ND
2017/06/07,11:30,0.74,0.042,ND
2017/06/07,11:40,0.76,0.042,ND
2017/06/07,11:50,0.76,0.037,ND
2017/06/07,12:00,0.76,0.032,ND
2017/06/07,12:10,0.81,ND,ND
2017/06/07,12:20,0.82,ND,ND
2017/06/07,12:30,0.80,ND,ND
2017/06/07,12:40,0.72,0.027,ND
2017/06/07,12:50,0.76,ND,ND
2017/06/07,13:00,0.70,0.036,ND
2017/06/07,13:10,0.67,0.045,ND
2017/06/07,13:20,0.67,0.036,ND
2017/06/07,13:30,0.68,0.028,ND
2017/06/07,13:40,0.68,0.028,ND
2017/06/07,13:50,0.70,ND,ND
2017/06/07,14:00,0.70,ND,ND
2017/06/07,14:10,0.69,ND,ND
2017/06/07,14:20,0.66,0.028,ND
2017/06/07,14:30,0.65,0.034,ND
2017/06/07,14:40,0.65,0.034,ND
2017/06/07,14:50,0.65,0.037,ND
2017/06/07,15:00,0.62,0.045,ND
2017/06/07,15:10,0.63,0.041,ND
2017/06/07,15:20,0.61,0.056,ND
2017/06/07,15:30,0.68,0.030,ND
2017/06/07,15:40,0.68,ND,ND
2017/06/07,15:50,0.61,0.056,ND
2017/06/07,16:00,0.62,0.042,ND
2017/06/07,16:10,0.63,0.043,ND
2017/06/07,16:20,0.65,0.043,ND
2017/06/07,16:30,0.65,0.043,ND
2017/06/07,16:40,0.67,0.043,ND
2017/06/07,16:50,0.66,0.037,ND
2017/06/07,17:00,0.70,0.033,ND
2017/06/07,17:10,0.66,0.050,ND
2017/06/07,17:20,0.68,0.051,ND
2017/06/07,17:30,0.68,0.056,ND
2017/06/07,17:40,0.67,0.066,ND
2017/06/07,17:50,0.74,0.034,ND
2017/06/07,18:00,0.77,0.027,ND
2017/06/07,18:10,0.73,0.063,ND
2017/06/07,18:20,0.75,0.061,ND
2017/06/07,18:30,0.76,0.037,ND
2017/06/07,18:40,0.78,0.037,ND
2017/06/07,18:50,0.76,0.047,ND
2017/06/07,19:00,0.76,0.049,ND
2017/06/07,19:10,0.74,0.051,ND
2017/06/07,19:20,0.72,0.069,ND
2017/06/07,19:30,0.73,0.068,ND
2017/06/07,19:40,0.71,0.069,ND
2017/06/07,19:50,0.72,0.067,ND
2017/06/07,20:00,0.75,0.029,ND
2017/06/07,20:10,0.74,0.041,ND
2017/06/07,20:20,0.73,0.041,ND
2017/06/07,20:30,0.73,0.036,ND
2017/06/07,20:40,0.73,0.032,ND
2017/06/07,20:50,0.72,0.032,ND
2017/06/07,21:00,0.72,0.037,ND
2017/06/07,21:10,0.72,0.041,ND
2017/06/07,21:20,0.73,0.032,ND
2017/06/07,21:30,0.74,0.029,ND
2017/06/07,21:40,0.74,0.031,ND
2017/06/07,21:50,0.74,0.028,ND
2017/06/07,22:00,0.71,0.040,ND
2017/06/07,22:10,0.70,0.037,ND
2017/06/07,22:20,0.75,ND,ND
2017/06/07,22:30,0.74,ND,ND
2017/06/07,22:40,0.74,ND,ND
2017/06/07,22:50,0.74,ND,ND
2017/06/07,23:00,0.64,0.060,ND
2017/06/07,23:10,0.63,0.065,ND
2017/06/07,23:20,0.67,0.036,ND
2017/06/07,23:30,0.64,0.041,ND
2017/06/07,23:40,0.67,0.027,ND
2017/06/07,23:50,0.61,0.062,ND
