�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2020/07/07,00:00,-,-,ND
2020/07/07,00:10,-,-,ND
2020/07/07,00:20,-,-,8.8
2020/07/07,00:30,-,-,10
2020/07/07,00:40,-,-,9.7
2020/07/07,00:50,-,-,11
2020/07/07,01:00,-,-,9.2
2020/07/07,01:10,-,-,11
2020/07/07,01:20,-,-,9.5
2020/07/07,01:30,-,-,12
2020/07/07,01:40,-,-,14
2020/07/07,01:50,-,-,13
2020/07/07,02:00,-,-,11
2020/07/07,02:10,-,-,11
2020/07/07,02:20,-,-,10
2020/07/07,02:30,-,-,8.9
2020/07/07,02:40,-,-,ND
2020/07/07,02:50,-,-,ND
2020/07/07,03:00,-,-,10
2020/07/07,03:10,-,-,8.8
2020/07/07,03:20,-,-,11
2020/07/07,03:30,-,-,11
2020/07/07,03:40,-,-,12
2020/07/07,03:50,-,-,9.6
2020/07/07,04:00,-,-,9.3
2020/07/07,04:10,-,-,11
2020/07/07,04:20,-,-,8.8
2020/07/07,04:30,-,-,9.7
2020/07/07,04:40,-,-,9.3
2020/07/07,04:50,-,-,9.0
2020/07/07,05:00,-,-,ND
2020/07/07,05:10,-,-,ND
2020/07/07,05:20,-,-,ND
2020/07/07,05:30,-,-,ND
2020/07/07,05:40,-,-,9.2
2020/07/07,05:50,-,-,12
2020/07/07,06:00,-,-,13
2020/07/07,06:10,-,-,15
2020/07/07,06:20,-,-,16
2020/07/07,06:30,-,-,13
2020/07/07,06:40,-,-,14
2020/07/07,06:50,-,-,11
2020/07/07,07:00,-,-,10
2020/07/07,07:10,-,-,ND
2020/07/07,07:20,-,-,9.3
2020/07/07,07:30,-,-,12
2020/07/07,07:40,-,-,15
2020/07/07,07:50,-,-,16
2020/07/07,08:00,-,-,15
2020/07/07,08:10,-,-,17
2020/07/07,08:20,-,-,16
2020/07/07,08:30,-,-,13
2020/07/07,08:40,-,-,ND
2020/07/07,08:50,-,-,ND
2020/07/07,09:00,-,-,9.3
2020/07/07,09:10,-,-,9.3
2020/07/07,09:20,-,-,ND
2020/07/07,09:30,-,-,ND
2020/07/07,09:40,-,-,ND
2020/07/07,09:50,-,-,ND
2020/07/07,10:00,-,-,ND
2020/07/07,10:10,-,-,ND
2020/07/07,10:20,-,-,ND
2020/07/07,10:30,-,-,ND
2020/07/07,10:40,-,-,ND
2020/07/07,10:50,-,-,ND
2020/07/07,11:00,-,-,ND
2020/07/07,11:10,-,-,11
2020/07/07,11:20,-,-,9.0
2020/07/07,11:30,-,-,9.3
2020/07/07,11:40,-,-,9.9
2020/07/07,11:50,-,-,9.5
2020/07/07,12:00,-,-,12
2020/07/07,12:10,-,-,9.7
2020/07/07,12:20,-,-,10
2020/07/07,12:30,-,-,9.5
2020/07/07,12:40,-,-,11
2020/07/07,12:50,-,-,9.7
2020/07/07,13:00,-,-,ND
2020/07/07,13:10,-,-,ND
2020/07/07,13:20,-,-,ND
2020/07/07,13:30,-,-,ND
2020/07/07,13:40,-,-,ND
2020/07/07,13:50,-,-,ND
2020/07/07,14:00,-,-,ND
2020/07/07,14:10,-,-,ND
2020/07/07,14:20,-,-,11
2020/07/07,14:30,-,-,14
2020/07/07,14:40,-,-,17
2020/07/07,14:50,-,-,16
2020/07/07,15:00,-,-,14
2020/07/07,15:10,-,-,16
2020/07/07,15:20,-,-,14
2020/07/07,15:30,-,-,12
2020/07/07,15:40,-,-,ND
2020/07/07,15:50,-,-,ND
2020/07/07,16:00,-,-,9.7
2020/07/07,16:10,-,-,9.3
2020/07/07,16:20,-,-,8.9
2020/07/07,16:30,-,-,11
2020/07/07,16:40,-,-,14
2020/07/07,16:50,-,-,15
2020/07/07,17:00,-,-,15
2020/07/07,17:10,-,-,18
2020/07/07,17:20,-,-,16
2020/07/07,17:30,-,-,14
2020/07/07,17:40,-,-,13
2020/07/07,17:50,-,-,13
2020/07/07,18:00,-,-,12
2020/07/07,18:10,-,-,10
2020/07/07,18:20,-,-,12
2020/07/07,18:30,-,-,13
2020/07/07,18:40,-,-,13
2020/07/07,18:50,-,-,12
2020/07/07,19:00,-,-,10
2020/07/07,19:10,-,-,ND
2020/07/07,19:20,-,-,9.6
2020/07/07,19:30,-,-,10
2020/07/07,19:40,-,-,ND
2020/07/07,19:50,-,-,9.5
2020/07/07,20:00,-,-,11
2020/07/07,20:10,-,-,11
2020/07/07,20:20,-,-,10
2020/07/07,20:30,-,-,10
2020/07/07,20:40,-,-,13
2020/07/07,20:50,-,-,12
2020/07/07,21:00,-,-,10
2020/07/07,21:10,-,-,12
2020/07/07,21:20,-,-,10
2020/07/07,21:30,-,-,11
2020/07/07,21:40,-,-,11
2020/07/07,21:50,-,-,12
2020/07/07,22:00,-,-,12
2020/07/07,22:10,-,-,12
2020/07/07,22:20,-,-,13
2020/07/07,22:30,-,-,11
2020/07/07,22:40,-,-,13
2020/07/07,22:50,-,-,10
2020/07/07,23:00,-,-,10
2020/07/07,23:10,-,-,12
2020/07/07,23:20,-,-,13
2020/07/07,23:30,-,-,15
2020/07/07,23:40,-,-,12
2020/07/07,23:50,-,-,14
