Radiation Dose measured at exhaust stack monitor of Fukushima Daiichi Nuclear Power Station
Date,Time,Unit 5 6 shared exhaust cylinders,Wind Direction,Wind Velocity(m/s)
2024/03/02,00:00,3.7,west-northwest,11.6
2024/03/02,00:10,3.8,west-northwest,10.7
2024/03/02,00:20,3.9,west-northwest,9.0
2024/03/02,00:30,3.8,northwest,8.2
2024/03/02,00:40,3.9,northwest,9.4
2024/03/02,00:50,3.9,west-northwest,11.3
2024/03/02,01:00,3.9,northwest,12.2
2024/03/02,01:10,3.7,northwest,8.9
2024/03/02,01:20,3.9,northwest,9.6
2024/03/02,01:30,3.8,west-northwest,8.1
2024/03/02,01:40,3.8,west-northwest,8.1
2024/03/02,01:50,3.8,northwest,7.0
2024/03/02,02:00,3.9,northwest,5.6
2024/03/02,02:10,3.5,north-northwest,6.9
2024/03/02,02:20,3.9,north-northwest,3.5
2024/03/02,02:30,3.8,northwest,8.5
2024/03/02,02:40,3.7,northwest,5.6
2024/03/02,02:50,3.9,west-northwest,9.3
2024/03/02,03:00,3.7,west-northwest,11.3
2024/03/02,03:10,3.9,west-northwest,13.5
2024/03/02,03:20,3.8,northwest,15.0
2024/03/02,03:30,3.8,-,CALM
2024/03/02,03:40,3.7,northwest,19.0
2024/03/02,03:50,3.8,northwest,18.3
2024/03/02,04:00,3.9,northwest,11.0
2024/03/02,04:10,3.6,northwest,5.0
2024/03/02,04:20,3.8,north-northwest,4.5
2024/03/02,04:30,3.9,northwest,3.4
2024/03/02,04:40,3.9,northwest,4.0
2024/03/02,04:50,3.7,northwest,3.1
2024/03/02,05:00,3.7,northwest,5.6
2024/03/02,05:10,3.8,northwest,7.5
2024/03/02,05:20,3.9,west-northwest,5.9
2024/03/02,05:30,3.8,west-northwest,5.5
2024/03/02,05:40,3.9,west-northwest,3.1
2024/03/02,05:50,3.7,west,3.7
2024/03/02,06:00,3.8,west-southwest,2.6
2024/03/02,06:10,3.8,west-southwest,2.6
2024/03/02,06:20,3.8,west,2.9
2024/03/02,06:30,3.8,west-southwest,2.2
2024/03/02,06:40,3.8,west-southwest,2.3
2024/03/02,06:50,3.8,southwest,1.5
2024/03/02,07:00,3.8,south,1.1
2024/03/02,07:10,3.9,southwest,0.6
2024/03/02,07:20,3.9,west-southwest,1.4
2024/03/02,07:30,3.7,west,1.2
2024/03/02,07:40,4.0,west-northwest,0.8
2024/03/02,07:50,3.8,northeast,0.9
2024/03/02,08:00,3.8,east-northeast,1.5
2024/03/02,08:10,3.6,east-northeast,0.8
2024/03/02,08:20,3.9,northwest,1.5
2024/03/02,08:30,3.9,north-northwest,2.8
2024/03/02,08:40,3.7,northeast,1.9
2024/03/02,08:50,3.8,northeast,2.6
2024/03/02,09:00,3.9,northeast,2.3
2024/03/02,09:10,3.8,south-southeast,2.3
2024/03/02,09:20,3.8,south-southeast,2.3
2024/03/02,09:30,3.9,south-southwest,1.9
2024/03/02,09:40,3.8,northwest,2.6
2024/03/02,09:50,3.9,west,9.0
2024/03/02,10:00,3.8,west-northwest,9.2
2024/03/02,10:10,3.8,west-northwest,7.2
2024/03/02,10:20,3.8,northwest,11.0
2024/03/02,10:30,3.9,west,7.9
2024/03/02,10:40,3.9,west,9.5
2024/03/02,10:50,3.8,west-northwest,9.7
2024/03/02,11:00,3.9,west-northwest,8.7
2024/03/02,11:10,3.9,west,7.8
2024/03/02,11:20,3.7,west,6.9
2024/03/02,11:30,3.8,west-northwest,5.1
2024/03/02,11:40,3.7,west-northwest,3.3
2024/03/02,11:50,3.7,west-northwest,4.0
2024/03/02,12:00,3.7,west-northwest,5.9
2024/03/02,12:10,3.7,west-northwest,8.0
2024/03/02,12:20,3.8,west,9.0
2024/03/02,12:30,3.6,west-northwest,6.4
2024/03/02,12:40,3.8,northwest,4.3
2024/03/02,12:50,3.8,west,8.3
2024/03/02,13:00,3.9,west,13.0
2024/03/02,13:10,3.9,west,8.6
2024/03/02,13:20,3.7,west-southwest,8.4
2024/03/02,13:30,4.0,west,6.7
2024/03/02,13:40,3.7,west-northwest,6.3
2024/03/02,13:50,3.8,west-northwest,4.7
2024/03/02,14:00,3.9,west,4.0
2024/03/02,14:10,4.0,west,8.9
2024/03/02,14:20,3.9,west,9.7
2024/03/02,14:30,3.7,west,8.0
2024/03/02,14:40,3.8,west-southwest,7.4
2024/03/02,14:50,4.0,west,9.5
2024/03/02,15:00,3.8,west-southwest,10.2
2024/03/02,15:10,3.7,west,10.3
2024/03/02,15:20,3.6,west,9.3
2024/03/02,15:30,3.8,west,9.2
2024/03/02,15:40,3.8,west-southwest,9.1
2024/03/02,15:50,3.9,west-southwest,7.3
2024/03/02,16:00,3.9,west,8.6
2024/03/02,16:10,3.8,west,7.4
2024/03/02,16:20,3.8,west-southwest,5.3
2024/03/02,16:30,3.7,west,5.5
2024/03/02,16:40,3.8,west-southwest,5.9
2024/03/02,16:50,3.9,west,6.9
2024/03/02,17:00,3.8,west,7.1
2024/03/02,17:10,3.8,west,5.7
2024/03/02,17:20,3.8,west,6.1
2024/03/02,17:30,3.7,west-northwest,5.0
2024/03/02,17:40,3.7,west,5.5
2024/03/02,17:50,3.7,west,5.5
2024/03/02,18:00,3.6,west,5.7
2024/03/02,18:10,3.8,west,5.0
2024/03/02,18:20,3.8,west-southwest,7.0
2024/03/02,18:30,3.8,west-southwest,5.2
2024/03/02,18:40,3.7,southwest,3.0
2024/03/02,18:50,3.8,west-southwest,2.8
2024/03/02,19:00,3.8,west,4.0
2024/03/02,19:10,3.9,west,3.6
2024/03/02,19:20,3.8,west-southwest,2.9
2024/03/02,19:30,3.8,west-northwest,1.7
2024/03/02,19:40,4.0,northwest,2.0
2024/03/02,19:50,3.9,-,CALM
2024/03/02,20:00,3.7,northwest,1.2
2024/03/02,20:10,4.0,north-northwest,1.1
2024/03/02,20:20,3.7,northwest,1.4
2024/03/02,20:30,3.7,northeast,1.5
2024/03/02,20:40,3.8,northeast,1.8
2024/03/02,20:50,3.8,north-northeast,2.0
2024/03/02,21:00,3.7,north-northeast,2.3
2024/03/02,21:10,3.9,north,2.9
2024/03/02,21:20,3.7,north,1.5
2024/03/02,21:30,3.9,southeast,0.6
2024/03/02,21:40,3.9,south-southeast,0.8
2024/03/02,21:50,3.7,south-southwest,2.3
2024/03/02,22:00,3.7,southwest,0.8
2024/03/02,22:10,3.8,southwest,1.7
2024/03/02,22:20,3.8,south,1.9
2024/03/02,22:30,3.7,southwest,2.0
2024/03/02,22:40,3.7,-,CALM
2024/03/02,22:50,3.9,southwest,1.2
2024/03/02,23:00,3.9,west-southwest,2.2
2024/03/02,23:10,3.9,west-southwest,1.5
2024/03/02,23:20,3.8,southwest,1.9
2024/03/02,23:30,3.9,south-southwest,2.6
2024/03/02,23:40,3.7,south-southwest,2.6
2024/03/02,23:50,3.8,southwest,2.3
