Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2018/04/15,00:00,0.314,0.205,0.322,0.307,0.300,0.166,0.103,south-southwest,11.7,Yes
2018/04/15,00:10,0.318,0.205,0.322,0.308,0.301,0.165,0.103,south,11.5,Yes
2018/04/15,00:20,0.314,0.203,0.323,0.306,0.299,0.165,0.103,south,12.6,Yes
2018/04/15,00:30,0.315,0.204,0.322,0.308,0.301,0.165,0.104,south-southwest,14.4,Yes
2018/04/15,00:40,0.315,0.205,0.321,0.305,0.300,0.165,0.103,south-southwest,14.8,Yes
2018/04/15,00:50,0.316,0.203,0.322,0.307,0.301,0.165,0.103,south-southwest,14.6,Yes
2018/04/15,01:00,0.316,0.206,0.322,0.306,0.302,0.166,0.104,south,14.8,Yes
2018/04/15,01:10,0.316,0.206,0.323,0.307,0.299,0.166,0.105,south-southwest,15.5,Yes
2018/04/15,01:20,0.319,0.206,0.325,0.311,0.303,0.167,0.106,south,15.5,Yes
2018/04/15,01:30,0.317,0.207,0.324,0.309,0.302,0.168,0.105,south,15.6,Yes
2018/04/15,01:40,0.319,0.207,0.324,0.310,0.305,0.167,0.105,south,13.7,Yes
2018/04/15,01:50,0.318,0.207,0.326,0.310,0.304,0.168,0.106,south,13.6,Yes
2018/04/15,02:00,0.319,0.207,0.324,0.310,0.304,0.170,0.107,south-southwest,13.1,Yes
2018/04/15,02:10,0.320,0.208,0.326,0.311,0.305,0.168,0.107,south-southwest,14.0,Yes
2018/04/15,02:20,0.320,0.209,0.325,0.310,0.303,0.169,0.108,south-southwest,13.3,Yes
2018/04/15,02:30,0.322,0.208,0.325,0.311,0.305,0.171,0.109,south,13.4,Yes
2018/04/15,02:40,0.321,0.211,0.329,0.314,0.308,0.172,0.109,south,12.6,Yes
2018/04/15,02:50,0.321,0.211,0.327,0.313,0.306,0.172,0.109,south,14.0,Yes
2018/04/15,03:00,0.322,0.211,0.327,0.314,0.308,0.173,0.110,south,12.5,Yes
2018/04/15,03:10,0.321,0.209,0.328,0.312,0.306,0.171,0.109,south,13.9,Yes
2018/04/15,03:20,0.320,0.207,0.325,0.311,0.306,0.170,0.108,south,14.0,Yes
2018/04/15,03:30,0.317,0.206,0.325,0.311,0.301,0.167,0.104,south,15.6,No
2018/04/15,03:40,0.316,0.206,0.322,0.309,0.302,0.165,0.104,south,14.5,Yes
2018/04/15,03:50,0.315,0.203,0.322,0.307,0.302,0.164,0.102,south-southwest,14.8,Yes
2018/04/15,04:00,0.314,0.202,0.322,0.308,0.300,0.164,0.102,south,14.8,Yes
2018/04/15,04:10,0.314,0.201,0.319,0.305,0.300,0.164,0.101,south-southwest,16.1,Yes
2018/04/15,04:20,0.312,0.202,0.321,0.306,0.299,0.163,0.100,south,14.4,Yes
2018/04/15,04:30,0.312,0.199,0.320,0.304,0.297,0.162,0.100,south,13.7,No
2018/04/15,04:40,0.313,0.200,0.321,0.303,0.299,0.161,0.099,south,15.0,No
2018/04/15,04:50,0.312,0.201,0.319,0.304,0.297,0.161,0.099,south,15.0,No
2018/04/15,05:00,0.312,0.198,0.318,0.302,0.300,0.160,0.098,south,16.2,Yes
2018/04/15,05:10,0.311,0.200,0.319,0.303,0.295,0.161,0.098,south,16.2,Yes
2018/04/15,05:20,0.312,0.199,0.319,0.304,0.297,0.161,0.099,south-southwest,17.6,Yes
2018/04/15,05:30,0.311,0.200,0.320,0.304,0.298,0.162,0.099,south,18.5,Yes
2018/04/15,05:40,0.314,0.200,0.319,0.306,0.298,0.163,0.100,south,17.6,Yes
2018/04/15,05:50,0.313,0.200,0.320,0.304,0.301,0.163,0.101,south,16.2,Yes
2018/04/15,06:00,0.314,0.200,0.321,0.306,0.298,0.164,0.102,south-southwest,16.5,Yes
2018/04/15,06:10,0.314,0.201,0.318,0.306,0.300,0.163,0.102,south,15.3,Yes
2018/04/15,06:20,0.314,0.202,0.320,0.306,0.300,0.164,0.101,south-southwest,16.5,Yes
2018/04/15,06:30,0.315,0.201,0.320,0.305,0.298,0.164,0.100,south-southwest,14.7,Yes
2018/04/15,06:40,0.313,0.202,0.320,0.305,0.301,0.164,0.101,south-southwest,15.6,Yes
2018/04/15,06:50,0.316,0.203,0.320,0.308,0.299,0.164,0.102,south-southwest,15.1,Yes
2018/04/15,07:00,0.314,0.201,0.320,0.305,0.301,0.166,0.103,south,15.5,Yes
2018/04/15,07:10,0.314,0.202,0.320,0.305,0.300,0.164,0.101,south,15.1,Yes
2018/04/15,07:20,0.315,0.200,0.318,0.305,0.299,0.162,0.101,south,15.5,Yes
2018/04/15,07:30,0.313,0.201,0.319,0.303,0.298,0.163,0.100,south,15.5,Yes
2018/04/15,07:40,0.314,0.200,0.320,0.303,0.298,0.161,0.099,south,14.2,Yes
2018/04/15,07:50,0.313,0.199,0.317,0.303,0.298,0.163,0.101,south,13.6,Yes
2018/04/15,08:00,0.314,0.200,0.319,0.305,0.297,0.163,0.101,south,14.0,Yes
2018/04/15,08:10,0.313,0.200,0.318,0.304,0.299,0.163,0.100,south-southwest,16.5,Yes
2018/04/15,08:20,0.314,0.201,0.319,0.305,0.297,0.162,0.099,south-southwest,14.8,Yes
2018/04/15,08:30,0.312,0.199,0.317,0.304,0.300,0.162,0.100,south-southwest,13.1,Yes
2018/04/15,08:40,0.313,0.199,0.318,0.303,0.296,0.162,0.099,south-southwest,12.2,Yes
2018/04/15,08:50,0.309,0.198,0.317,0.303,0.298,0.162,0.098,south-southwest,9.8,Yes
2018/04/15,09:00,0.312,0.199,0.317,0.303,0.296,0.161,0.098,south-southwest,9.2,Yes
2018/04/15,09:10,0.312,0.198,0.318,0.302,0.299,0.161,0.098,south-southwest,6.4,Yes
2018/04/15,09:20,0.311,0.199,0.317,0.302,0.296,0.160,0.098,south-southwest,3.3,No
2018/04/15,09:30,0.311,0.197,0.317,0.302,0.297,0.161,0.097,west,3.3,Yes
2018/04/15,09:40,0.313,0.199,0.318,0.302,0.297,0.160,0.098,west-northwest,4.4,Yes
2018/04/15,09:50,0.312,0.199,0.315,0.303,0.299,0.160,0.097,west-northwest,3.7,Yes
2018/04/15,10:00,0.312,0.199,0.317,0.301,0.295,0.160,0.098,northwest,4.6,Yes
2018/04/15,10:10,0.313,0.197,0.316,0.301,0.297,0.160,0.097,northwest,7.4,No
2018/04/15,10:20,0.310,0.198,0.317,0.304,0.295,0.159,0.097,west-northwest,6.5,No
2018/04/15,10:30,0.312,0.197,0.316,0.301,0.295,0.159,0.097,west-northwest,5.6,No
2018/04/15,10:40,0.310,0.198,0.317,0.302,0.297,0.160,0.097,west-northwest,4.6,No
2018/04/15,10:50,0.311,0.198,0.315,0.300,0.294,0.158,0.097,west-northwest,8.1,No
2018/04/15,11:00,0.311,0.196,0.317,0.303,0.296,0.160,0.096,west-northwest,8.4,No
2018/04/15,11:10,0.312,0.197,0.315,0.301,0.294,0.159,0.097,west-northwest,11.5,No
2018/04/15,11:20,0.311,0.197,0.318,0.303,0.296,0.160,0.096,west-northwest,10.3,No
2018/04/15,11:30,0.313,0.197,0.316,0.301,0.295,0.160,0.097,west-northwest,12.5,No
2018/04/15,11:40,0.312,0.198,0.318,0.303,0.298,0.160,0.096,west-northwest,13.6,No
2018/04/15,11:50,0.314,0.197,0.318,0.301,0.296,0.161,0.097,west-northwest,14.8,No
2018/04/15,12:00,0.313,0.197,0.319,0.303,0.296,0.160,0.096,west-northwest,8.8,No
2018/04/15,12:10,0.313,0.197,0.318,0.301,0.295,0.160,0.097,west-northwest,12.9,No
2018/04/15,12:20,0.313,0.198,0.321,0.305,0.297,0.160,0.096,west-northwest,10.0,No
2018/04/15,12:30,0.314,0.198,0.318,0.302,0.297,0.160,0.096,west,11.1,No
2018/04/15,12:40,0.314,0.198,0.320,0.303,0.298,0.160,0.097,west-northwest,10.6,No
2018/04/15,12:50,0.314,0.198,0.318,0.303,0.297,0.160,0.097,northwest,10.4,No
2018/04/15,13:00,0.313,0.199,0.322,0.303,0.298,0.161,0.097,northwest,12.3,No
2018/04/15,13:10,0.314,0.198,0.320,0.303,0.297,0.161,0.096,northwest,11.2,No
2018/04/15,13:20,0.316,0.198,0.322,0.303,0.300,0.161,0.097,west-northwest,7.1,No
2018/04/15,13:30,0.315,0.199,0.320,0.303,0.298,0.160,0.097,west-northwest,6.7,No
2018/04/15,13:40,0.314,0.199,0.321,0.303,0.299,0.161,0.096,northwest,7.9,No
2018/04/15,13:50,0.315,0.199,0.319,0.304,0.298,0.160,0.098,northwest,8.9,No
2018/04/15,14:00,0.316,0.199,0.320,0.303,0.299,0.161,0.096,northwest,4.4,No
2018/04/15,14:10,0.315,0.198,0.319,0.305,0.298,0.160,0.097,west-northwest,3.2,No
2018/04/15,14:20,0.315,0.199,0.321,0.303,0.298,0.161,0.097,northwest,10.9,No
2018/04/15,14:30,0.315,0.199,0.319,0.304,0.298,0.160,0.096,north-northwest,4.6,No
2018/04/15,14:40,0.314,0.199,0.321,0.304,0.297,0.160,0.096,north,3.4,No
2018/04/15,14:50,0.316,0.198,0.319,0.304,0.298,0.161,0.096,-,CALM,Yes
2018/04/15,15:00,0.316,0.199,0.321,0.305,0.298,0.161,0.096,west-northwest,1.5,No
2018/04/15,15:10,0.316,0.199,0.320,0.304,0.297,0.159,0.097,west-northwest,2.6,No
2018/04/15,15:20,0.315,0.199,0.322,0.306,0.298,0.161,0.096,southeast,1.6,No
2018/04/15,15:30,0.317,0.199,0.320,0.303,0.297,0.161,0.097,north-northeast,3.4,No
2018/04/15,15:40,0.314,0.198,0.321,0.306,0.297,0.160,0.096,northwest,5.6,No
2018/04/15,15:50,0.316,0.200,0.319,0.303,0.300,0.160,0.097,north-northwest,3.8,No
2018/04/15,16:00,0.315,0.199,0.320,0.304,0.296,0.159,0.097,west-southwest,2.9,No
2018/04/15,16:10,0.316,0.199,0.321,0.303,0.295,0.161,0.097,north-northwest,2.7,No
2018/04/15,16:20,0.315,0.197,0.321,0.305,0.297,0.161,0.097,northwest,3.0,No
2018/04/15,16:30,0.317,0.199,0.322,0.304,0.297,0.161,0.097,west,6.6,No
2018/04/15,16:40,0.316,0.199,0.321,0.304,0.297,0.161,0.096,west-northwest,11.4,No
2018/04/15,16:50,0.317,0.199,0.322,0.305,0.297,0.160,0.097,west-northwest,12.3,No
2018/04/15,17:00,0.316,0.199,0.321,0.305,0.298,0.161,0.097,west-northwest,18.5,No
2018/04/15,17:10,0.317,0.198,0.323,0.306,0.297,0.161,0.097,west-northwest,15.0,No
2018/04/15,17:20,0.316,0.198,0.322,0.306,0.298,0.161,0.097,northwest,13.1,No
2018/04/15,17:30,0.317,0.198,0.322,0.306,0.298,0.161,0.098,west-northwest,13.6,No
2018/04/15,17:40,0.317,0.198,0.324,0.307,0.299,0.161,0.097,west-northwest,13.1,No
2018/04/15,17:50,0.316,0.200,0.323,0.306,0.300,0.161,0.097,west-northwest,15.1,No
2018/04/15,18:00,0.318,0.199,0.323,0.306,0.299,0.161,0.097,west-northwest,15.6,No
2018/04/15,18:10,0.317,0.199,0.324,0.307,0.299,0.162,0.097,northwest,14.2,No
2018/04/15,18:20,0.318,0.199,0.323,0.305,0.299,0.162,0.097,west-northwest,14.8,No
2018/04/15,18:30,0.320,0.199,0.323,0.308,0.299,0.162,0.097,northwest,16.1,No
2018/04/15,18:40,0.319,0.198,0.324,0.307,0.301,0.163,0.097,west-northwest,12.6,No
2018/04/15,18:50,0.317,0.199,0.323,0.306,0.300,0.161,0.097,west-northwest,17.5,No
2018/04/15,19:00,0.320,0.200,0.322,0.307,0.300,0.162,0.097,west-northwest,14.0,No
2018/04/15,19:10,0.318,0.201,0.325,0.307,0.300,0.160,0.097,west-northwest,10.9,No
2018/04/15,19:20,0.317,0.200,0.325,0.306,0.300,0.163,0.096,west-northwest,11.5,No
2018/04/15,19:30,0.320,0.199,0.325,0.306,0.302,0.162,0.097,northwest,11.4,No
2018/04/15,19:40,0.320,0.199,0.326,0.307,0.300,0.163,0.097,northwest,7.7,No
2018/04/15,19:50,0.318,0.199,0.324,0.306,0.301,0.163,0.097,west-northwest,10.3,No
2018/04/15,20:00,0.319,0.202,0.323,0.308,0.300,0.161,0.097,west-northwest,10.1,No
2018/04/15,20:10,0.319,0.201,0.324,0.307,0.299,0.163,0.096,northwest,9.8,No
2018/04/15,20:20,0.319,0.200,0.325,0.306,0.301,0.162,0.097,northwest,9.8,No
2018/04/15,20:30,0.320,0.200,0.325,0.307,0.300,0.163,0.097,northwest,10.1,No
2018/04/15,20:40,0.318,0.200,0.324,0.307,0.299,0.162,0.097,northwest,10.1,No
2018/04/15,20:50,0.317,0.200,0.324,0.307,0.301,0.163,0.097,northwest,10.3,No
2018/04/15,21:00,0.320,0.201,0.323,0.307,0.300,0.161,0.097,north-northwest,8.2,No
2018/04/15,21:10,0.318,0.201,0.326,0.307,0.300,0.162,0.097,northwest,8.2,No
2018/04/15,21:20,0.319,0.198,0.323,0.308,0.300,0.161,0.097,west-northwest,9.5,No
2018/04/15,21:30,0.320,0.200,0.324,0.308,0.301,0.161,0.097,west-northwest,10.6,No
2018/04/15,21:40,0.318,0.201,0.323,0.306,0.298,0.163,0.098,northwest,7.8,No
2018/04/15,21:50,0.319,0.200,0.325,0.307,0.301,0.162,0.097,north-northwest,9.0,No
2018/04/15,22:00,0.320,0.199,0.323,0.308,0.301,0.161,0.097,northwest,9.5,No
2018/04/15,22:10,0.318,0.202,0.323,0.307,0.300,0.162,0.097,north-northwest,7.4,No
2018/04/15,22:20,0.319,0.200,0.323,0.305,0.301,0.163,0.097,north-northwest,4.7,No
2018/04/15,22:30,0.320,0.199,0.324,0.308,0.300,0.162,0.097,north-northwest,5.5,No
2018/04/15,22:40,0.318,0.200,0.325,0.306,0.300,0.162,0.097,north-northwest,5.8,No
2018/04/15,22:50,0.319,0.200,0.325,0.306,0.300,0.161,0.096,north-northwest,4.3,No
2018/04/15,23:00,0.319,0.200,0.323,0.308,0.298,0.162,0.097,northwest,4.9,No
2018/04/15,23:10,0.318,0.200,0.324,0.308,0.298,0.162,0.097,northwest,5.6,No
2018/04/15,23:20,0.318,0.200,0.324,0.307,0.301,0.161,0.098,north-northwest,4.2,No
2018/04/15,23:30,0.319,0.200,0.324,0.308,0.299,0.162,0.096,north-northwest,4.1,No
2018/04/15,23:40,0.318,0.200,0.324,0.308,0.298,0.162,0.097,north-northwest,4.9,No
2018/04/15,23:50,0.318,0.201,0.324,0.306,0.299,0.162,0.098,north-northwest,4.8,No
