Radiation Dose measured at exhaust stack monitor of Miscellaneous Solid Waste Incinerator Building/Incinerator raregas monitor
Date,Time,Incinerator Gas Monitor(cps),Wind Direction,Wind Velocity(m/s)
2021/04/17,00:00,1.5,south,8.0
2021/04/17,00:10,1.5,south,7.8
2021/04/17,00:20,1.4,south,8.3
2021/04/17,00:30,1.4,south,8.7
2021/04/17,00:40,1.5,south,8.9
2021/04/17,00:50,1.4,south,8.3
2021/04/17,01:00,1.5,south,9.0
2021/04/17,01:10,1.4,south,7.8
2021/04/17,01:20,1.4,south,8.1
2021/04/17,01:30,1.4,south,8.9
2021/04/17,01:40,1.5,south,7.9
2021/04/17,01:50,1.5,south,9.4
2021/04/17,02:00,1.5,south,8.3
2021/04/17,02:10,1.5,south,8.9
2021/04/17,02:20,1.5,south,8.5
2021/04/17,02:30,1.5,south,8.0
2021/04/17,02:40,1.5,south-southwest,7.6
2021/04/17,02:50,1.5,south-southwest,7.4
2021/04/17,03:00,1.5,south,7.1
2021/04/17,03:10,1.5,south,7.4
2021/04/17,03:20,1.4,south,6.9
2021/04/17,03:30,1.5,south,7.1
2021/04/17,03:40,1.5,south,7.9
2021/04/17,03:50,1.5,south-southwest,8.0
2021/04/17,04:00,1.4,south-southwest,7.7
2021/04/17,04:10,1.5,south,7.1
2021/04/17,04:20,1.5,south,8.0
2021/04/17,04:30,1.4,south,7.6
2021/04/17,04:40,1.4,south,7.0
2021/04/17,04:50,1.4,south,7.6
2021/04/17,05:00,1.4,south,6.9
2021/04/17,05:10,1.4,south,5.6
2021/04/17,05:20,1.4,south,6.1
2021/04/17,05:30,1.5,south,6.4
2021/04/17,05:40,1.5,south,6.8
2021/04/17,05:50,1.5,south,5.4
2021/04/17,06:00,1.4,south,5.9
2021/04/17,06:10,1.4,south,6.0
2021/04/17,06:20,1.5,south,5.9
2021/04/17,06:30,1.4,south-southwest,5.8
2021/04/17,06:40,1.5,south,4.8
2021/04/17,06:50,1.4,south,4.9
2021/04/17,07:00,1.5,south,4.7
2021/04/17,07:10,1.5,south,6.4
2021/04/17,07:20,1.4,south,8.0
2021/04/17,07:30,1.5,south-southwest,7.2
2021/04/17,07:40,1.5,south-southwest,7.0
2021/04/17,07:50,1.4,south,5.7
2021/04/17,08:00,1.4,south-southeast,7.3
2021/04/17,08:10,1.4,south,7.6
2021/04/17,08:20,1.4,south,6.5
2021/04/17,08:30,1.5,south,6.3
2021/04/17,08:40,1.4,south,6.1
2021/04/17,08:50,1.5,south,5.1
2021/04/17,09:00,1.5,south,5.2
2021/04/17,09:10,1.5,south,6.0
2021/04/17,09:20,1.4,south-southwest,6.9
2021/04/17,09:30,1.4,south-southwest,6.4
2021/04/17,09:40,1.5,south-southwest,6.4
2021/04/17,09:50,1.4,south-southwest,6.1
2021/04/17,10:00,1.4,south-southwest,6.0
2021/04/17,10:10,1.5,south-southwest,10.5
2021/04/17,10:20,1.4,south-southwest,6.4
2021/04/17,10:30,1.4,south-southwest,8.0
2021/04/17,10:40,1.4,southwest,5.2
2021/04/17,10:50,1.5,south-southwest,4.5
2021/04/17,11:00,1.5,south,6.4
2021/04/17,11:10,1.4,south-southeast,6.8
2021/04/17,11:20,1.5,south-southeast,9.9
2021/04/17,11:30,1.5,south-southeast,10.2
2021/04/17,11:40,1.4,south-southeast,10.3
2021/04/17,11:50,1.5,south-southeast,10.5
2021/04/17,12:00,1.5,south-southeast,9.8
2021/04/17,12:10,1.4,south-southeast,8.3
2021/04/17,12:20,1.5,south-southeast,8.4
2021/04/17,12:30,1.4,south,7.1
2021/04/17,12:40,1.5,south,8.3
2021/04/17,12:50,1.4,south,7.8
2021/04/17,13:00,1.5,south-southeast,8.5
2021/04/17,13:10,1.4,south,8.0
2021/04/17,13:20,1.5,south,8.7
2021/04/17,13:30,1.5,south,7.3
2021/04/17,13:40,1.5,south,10.2
2021/04/17,13:50,1.4,south,8.7
2021/04/17,14:00,1.4,south,10.5
2021/04/17,14:10,1.5,south-southeast,10.2
2021/04/17,14:20,1.5,south-southeast,10.6
2021/04/17,14:30,1.4,south,9.8
2021/04/17,14:40,1.5,south,10.5
2021/04/17,14:50,1.4,south,8.3
2021/04/17,15:00,1.6,south,9.4
2021/04/17,15:10,1.5,south,8.8
2021/04/17,15:20,1.4,south,8.9
2021/04/17,15:30,1.4,south,9.4
2021/04/17,15:40,1.4,south,7.8
2021/04/17,15:50,1.5,south-southeast,8.6
2021/04/17,16:00,1.4,south-southeast,7.9
2021/04/17,16:10,1.5,south-southeast,9.9
2021/04/17,16:20,1.5,south,10.0
2021/04/17,16:30,1.5,south-southeast,8.2
2021/04/17,16:40,1.5,south-southeast,9.1
2021/04/17,16:50,1.6,south,7.5
2021/04/17,17:00,1.5,south,6.8
2021/04/17,17:10,1.4,south,6.1
2021/04/17,17:20,1.4,south-southeast,9.3
2021/04/17,17:30,1.4,south,8.8
2021/04/17,17:40,1.5,south,8.6
2021/04/17,17:50,1.5,south,8.2
2021/04/17,18:00,1.4,south,9.6
2021/04/17,18:10,1.5,south,8.8
2021/04/17,18:20,1.5,south,8.8
2021/04/17,18:30,1.5,south,9.2
2021/04/17,18:40,1.5,south,9.0
2021/04/17,18:50,1.4,south,8.9
2021/04/17,19:00,1.4,south,10.5
2021/04/17,19:10,1.4,south,9.8
2021/04/17,19:20,1.6,south-southeast,10.6
2021/04/17,19:30,1.4,south-southeast,10.9
2021/04/17,19:40,1.5,south-southeast,10.3
2021/04/17,19:50,1.5,south-southeast,12.7
2021/04/17,20:00,1.4,south-southeast,13.3
2021/04/17,20:10,1.4,south-southeast,14.4
2021/04/17,20:20,1.5,south-southeast,13.8
2021/04/17,20:30,1.5,south-southeast,13.5
2021/04/17,20:40,1.4,south,10.3
2021/04/17,20:50,1.5,south-southeast,10.2
2021/04/17,21:00,1.5,south-southeast,11.9
2021/04/17,21:10,1.5,south,10.2
2021/04/17,21:20,1.5,south,10.8
2021/04/17,21:30,1.5,south-southeast,12.0
2021/04/17,21:40,1.5,south-southeast,13.8
2021/04/17,21:50,1.5,south-southeast,15.7
2021/04/17,22:00,1.4,south-southeast,14.9
2021/04/17,22:10,1.5,south-southeast,13.8
2021/04/17,22:20,1.5,south,12.0
2021/04/17,22:30,1.4,south,12.4
2021/04/17,22:40,1.5,south-southeast,13.3
2021/04/17,22:50,1.5,south-southeast,14.1
2021/04/17,23:00,1.4,south-southeast,14.1
2021/04/17,23:10,1.5,south-southeast,13.6
2021/04/17,23:20,1.5,south-southeast,12.4
2021/04/17,23:30,1.5,south-southeast,12.4
2021/04/17,23:40,1.5,south-southeast,11.6
2021/04/17,23:50,1.4,south-southeast,10.2
