�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2021/10/25,00:00,0.579,0.867,0.554,1.058,0.749,0.354,0.613,0.579,�쐼,3.2,��
2021/10/25,00:10,0.578,0.868,0.551,1.058,0.748,0.355,0.614,0.579,�쐼,3.4,��
2021/10/25,00:20,0.579,0.865,0.552,1.060,0.749,0.354,0.612,0.579,�쐼,3.4,��
2021/10/25,00:30,0.577,0.867,0.553,1.059,0.749,0.354,0.613,0.578,�쐼,2.8,��
2021/10/25,00:40,0.578,0.863,0.552,1.058,0.750,0.353,0.614,0.579,�쐼,2.0,��
2021/10/25,00:50,0.579,0.866,0.552,1.059,0.748,0.355,0.613,0.577,�쐼,2.3,��
2021/10/25,01:00,0.578,0.865,0.551,1.060,0.749,0.354,0.615,0.579,�쐼,2.2,��
2021/10/25,01:10,0.579,0.864,0.552,1.058,0.749,0.355,0.613,0.580,�쐼,2.3,��
2021/10/25,01:20,0.578,0.865,0.553,1.057,0.748,0.353,0.615,0.579,�쐼,2.6,��
2021/10/25,01:30,0.577,0.866,0.553,1.060,0.749,0.354,0.614,0.580,�쐼,2.6,��
2021/10/25,01:40,0.578,0.866,0.552,1.059,0.749,0.355,0.614,0.578,���쐼,3.1,��
2021/10/25,01:50,0.579,0.866,0.553,1.059,0.749,0.355,0.615,0.578,��,3.6,��
2021/10/25,02:00,0.577,0.866,0.551,1.059,0.748,0.352,0.613,0.578,���쐼,4.1,��
2021/10/25,02:10,0.578,0.865,0.553,1.060,0.749,0.355,0.614,0.579,�쐼,4.6,��
2021/10/25,02:20,0.576,0.862,0.552,1.058,0.749,0.354,0.614,0.580,���쐼,4.7,��
2021/10/25,02:30,0.578,0.866,0.553,1.059,0.748,0.353,0.615,0.579,���쐼,4.8,��
2021/10/25,02:40,0.578,0.865,0.552,1.059,0.749,0.355,0.615,0.576,��,4.7,��
2021/10/25,02:50,0.580,0.866,0.552,1.058,0.747,0.355,0.614,0.579,��,5.3,��
2021/10/25,03:00,0.577,0.864,0.551,1.058,0.747,0.355,0.614,0.578,��,5.1,��
2021/10/25,03:10,0.577,0.867,0.553,1.060,0.749,0.353,0.614,0.579,��,4.5,��
2021/10/25,03:20,0.578,0.866,0.552,1.060,0.748,0.353,0.615,0.581,��,3.0,��
2021/10/25,03:30,0.577,0.865,0.552,1.061,0.748,0.353,0.617,0.578,��,2.6,��
2021/10/25,03:40,0.577,0.866,0.552,1.061,0.748,0.353,0.614,0.580,��,2.2,��
2021/10/25,03:50,0.578,0.865,0.551,1.056,0.748,0.355,0.614,0.579,��,2.0,��
2021/10/25,04:00,0.577,0.867,0.553,1.058,0.750,0.354,0.616,0.578,���쐼,1.5,��
2021/10/25,04:10,0.577,0.865,0.553,1.058,0.748,0.353,0.614,0.579,���쐼,1.5,��
2021/10/25,04:20,0.578,0.866,0.552,1.061,0.748,0.355,0.614,0.580,��쐼,1.1,��
2021/10/25,04:30,0.578,0.867,0.551,1.057,0.748,0.354,0.613,0.580,��,0.9,��
2021/10/25,04:40,0.576,0.866,0.551,1.060,0.749,0.353,0.615,0.578,��,1.9,��
2021/10/25,04:50,0.580,0.865,0.551,1.061,0.749,0.354,0.616,0.579,��,2.0,��
2021/10/25,05:00,0.579,0.866,0.552,1.059,0.749,0.353,0.614,0.579,��,1.9,��
2021/10/25,05:10,0.579,0.865,0.553,1.058,0.748,0.354,0.614,0.578,���쐼,1.2,��
2021/10/25,05:20,0.577,0.865,0.550,1.062,0.748,0.354,0.614,0.580,��쐼,0.9,��
2021/10/25,05:30,0.577,0.865,0.550,1.059,0.749,0.354,0.614,0.578,��쓌,0.6,��
2021/10/25,05:40,0.578,0.867,0.551,1.058,0.749,0.354,0.614,0.578,-,CALM,��
2021/10/25,05:50,0.577,0.863,0.552,1.061,0.748,0.355,0.615,0.579,-,CALM,��
2021/10/25,06:00,0.577,0.865,0.551,1.057,0.749,0.353,0.614,0.579,-,CALM,��
2021/10/25,06:10,0.578,0.865,0.550,1.058,0.747,0.353,0.616,0.578,-,CALM,��
2021/10/25,06:20,0.577,0.865,0.551,1.059,0.749,0.354,0.615,0.579,-,CALM,��
2021/10/25,06:30,0.577,0.865,0.551,1.060,0.748,0.354,0.613,0.578,��쐼,2.0,��
2021/10/25,06:40,0.578,0.866,0.552,1.061,0.748,0.354,0.614,0.579,�쐼,3.0,��
2021/10/25,06:50,0.579,0.865,0.550,1.058,0.746,0.355,0.616,0.579,�쐼,3.3,��
2021/10/25,07:00,0.577,0.864,0.552,1.059,0.748,0.355,0.614,0.578,���쐼,2.3,��
2021/10/25,07:10,0.578,0.867,0.552,1.059,0.748,0.354,0.615,0.579,���쐼,2.0,��
2021/10/25,07:20,0.578,0.867,0.552,1.059,0.748,0.354,0.616,0.579,�쐼,1.9,��
2021/10/25,07:30,0.578,0.866,0.553,1.060,0.748,0.353,0.617,0.579,���쐼,1.4,��
2021/10/25,07:40,0.577,0.866,0.551,1.060,0.747,0.354,0.617,0.579,-,CALM,��
2021/10/25,07:50,0.580,0.867,0.552,1.060,0.749,0.353,0.617,0.580,���쐼,0.8,��
2021/10/25,08:00,0.578,0.867,0.552,1.059,0.749,0.354,0.617,0.579,-,CALM,��
2021/10/25,08:10,0.579,0.867,0.554,1.059,0.748,0.354,0.617,0.580,���k��,0.8,��
2021/10/25,08:20,0.581,0.859,0.553,1.058,0.750,0.355,0.617,0.579,���쐼,0.9,��
2021/10/25,08:30,0.580,0.854,0.553,1.062,0.749,0.354,0.615,0.580,��,0.8,��
2021/10/25,08:40,0.581,0.853,0.553,1.061,0.751,0.355,0.616,0.580,�쓌,1.2,��
2021/10/25,08:50,0.581,0.851,0.554,1.060,0.749,0.354,0.615,0.579,�쓌,1.1,��
2021/10/25,09:00,0.580,0.850,0.553,1.060,0.749,0.353,0.615,0.579,�쓌,0.9,��
2021/10/25,09:10,0.580,0.855,0.553,1.059,0.749,0.355,0.614,0.580,��쓌,1.5,��
2021/10/25,09:20,0.579,0.852,0.553,1.061,0.751,0.356,0.615,0.581,�쓌,1.2,��
2021/10/25,09:30,0.578,0.851,0.555,1.059,0.749,0.357,0.615,0.580,�쓌,0.6,��
2021/10/25,09:40,0.580,0.851,0.553,1.061,0.750,0.355,0.615,0.581,��쓌,1.2,��
2021/10/25,09:50,0.579,0.865,0.555,1.061,0.751,0.354,0.616,0.580,�쓌,1.7,��
2021/10/25,10:00,0.578,0.865,0.555,1.061,0.751,0.354,0.616,0.579,��,1.4,��
2021/10/25,10:10,0.578,0.865,0.555,1.062,0.751,0.348,0.616,0.579,���k��,2.0,��
2021/10/25,10:20,0.579,0.865,0.554,1.063,0.751,0.345,0.615,0.579,���k��,2.2,��
2021/10/25,10:30,0.578,0.867,0.554,1.061,0.750,0.350,0.615,0.579,��,1.2,��
2021/10/25,10:40,0.579,0.864,0.546,1.061,0.746,0.352,0.616,0.579,���k��,2.0,��
2021/10/25,10:50,0.580,0.861,0.556,1.060,0.752,0.347,0.617,0.579,���k��,1.2,��
2021/10/25,11:00,0.580,0.865,0.556,1.060,0.751,0.345,0.616,0.577,�쓌,1.1,��
2021/10/25,11:10,0.580,0.866,0.555,1.060,0.750,0.345,0.616,0.578,�쓌,2.0,��
2021/10/25,11:20,0.579,0.868,0.555,1.062,0.747,0.349,0.616,0.579,��쓌,2.0,��
2021/10/25,11:30,0.581,0.868,0.554,1.062,0.748,0.353,0.616,0.579,�쓌,2.5,��
2021/10/25,11:40,0.580,0.870,0.554,1.060,0.750,0.353,0.616,0.577,���쓌,2.6,��
2021/10/25,11:50,0.581,0.871,0.553,1.062,0.750,0.354,0.615,0.577,��,1.9,��
2021/10/25,12:00,0.582,0.869,0.554,1.062,0.750,0.353,0.615,0.580,���쓌,1.9,��
2021/10/25,12:10,0.581,0.870,0.552,1.062,0.751,0.353,0.615,0.579,���쓌,2.3,��
2021/10/25,12:20,0.581,0.869,0.553,1.062,0.750,0.354,0.615,0.578,�쓌,3.0,��
2021/10/25,12:30,0.581,0.869,0.553,1.061,0.750,0.354,0.614,0.578,�쓌,3.0,��
2021/10/25,12:40,0.581,0.869,0.554,1.061,0.752,0.355,0.615,0.577,�쓌,2.3,��
2021/10/25,12:50,0.580,0.868,0.553,1.062,0.749,0.354,0.617,0.579,�쓌,2.6,��
2021/10/25,13:00,0.580,0.867,0.554,1.061,0.750,0.354,0.615,0.578,���쓌,2.6,��
2021/10/25,13:10,0.582,0.865,0.552,1.062,0.750,0.353,0.615,0.577,��쓌,2.6,��
2021/10/25,13:20,0.582,0.866,0.554,1.062,0.751,0.353,0.616,0.578,�쓌,3.3,��
2021/10/25,13:30,0.580,0.866,0.555,1.063,0.750,0.353,0.615,0.577,�쓌,2.6,��
2021/10/25,13:40,0.581,0.868,0.554,1.064,0.752,0.354,0.615,0.579,�쓌,3.0,��
2021/10/25,13:50,0.581,0.865,0.553,1.063,0.752,0.355,0.617,0.576,��쓌,2.9,��
2021/10/25,14:00,0.580,0.869,0.554,1.061,0.752,0.353,0.617,0.576,�쓌,2.6,��
2021/10/25,14:10,0.580,0.870,0.556,1.062,0.752,0.346,0.615,0.579,�쓌,3.3,��
2021/10/25,14:20,0.582,0.870,0.554,1.062,0.751,0.341,0.616,0.578,��쓌,4.0,��
2021/10/25,14:30,0.582,0.868,0.555,1.064,0.744,0.353,0.615,0.577,��쓌,3.6,��
2021/10/25,14:40,0.580,0.869,0.556,1.065,0.750,0.352,0.616,0.580,��쓌,4.3,��
2021/10/25,14:50,0.583,0.870,0.556,1.063,0.750,0.345,0.616,0.579,��쓌,3.9,��
2021/10/25,15:00,0.584,0.872,0.557,1.062,0.750,0.345,0.616,0.579,��쓌,3.8,��
2021/10/25,15:10,0.582,0.871,0.556,1.061,0.751,0.342,0.613,0.578,��쓌,3.4,��
2021/10/25,15:20,0.584,0.870,0.557,1.065,0.750,0.355,0.615,0.578,��쓌,2.6,��
2021/10/25,15:30,0.580,0.869,0.555,1.065,0.747,0.356,0.614,0.578,��쓌,3.0,��
2021/10/25,15:40,0.582,0.870,0.557,1.060,0.750,0.354,0.614,0.579,��,2.3,��
2021/10/25,15:50,0.582,0.870,0.558,1.065,0.751,0.355,0.615,0.580,��,1.5,��
2021/10/25,16:00,0.583,0.873,0.558,1.064,0.750,0.355,0.616,0.579,��,2.0,��
2021/10/25,16:10,0.584,0.876,0.556,1.064,0.751,0.356,0.616,0.580,��,2.3,��
2021/10/25,16:20,0.581,0.873,0.557,1.064,0.751,0.355,0.615,0.580,��쓌,2.3,��
2021/10/25,16:30,0.584,0.874,0.557,1.063,0.752,0.356,0.615,0.579,��쓌,2.0,��
2021/10/25,16:40,0.583,0.873,0.557,1.063,0.752,0.356,0.617,0.580,��쓌,1.9,��
2021/10/25,16:50,0.582,0.873,0.556,1.062,0.754,0.356,0.616,0.581,��,1.4,��
2021/10/25,17:00,0.582,0.873,0.555,1.064,0.757,0.356,0.617,0.582,��,1.2,��
2021/10/25,17:10,0.583,0.872,0.556,1.063,0.754,0.356,0.616,0.580,��쐼,1.2,��
2021/10/25,17:20,0.582,0.873,0.555,1.064,0.754,0.356,0.616,0.581,��,0.9,��
2021/10/25,17:30,0.582,0.872,0.557,1.063,0.754,0.356,0.615,0.580,��,0.6,��
2021/10/25,17:40,0.583,0.874,0.556,1.062,0.754,0.356,0.617,0.579,-,CALM,��
2021/10/25,17:50,0.582,0.872,0.556,1.064,0.753,0.356,0.616,0.581,-,CALM,��
2021/10/25,18:00,0.583,0.870,0.556,1.064,0.754,0.355,0.617,0.580,�k�k��,0.9,��
2021/10/25,18:10,0.585,0.873,0.555,1.064,0.753,0.356,0.614,0.581,�k�k��,0.9,��
2021/10/25,18:20,0.582,0.872,0.555,1.067,0.752,0.356,0.616,0.580,�k�k��,1.1,��
2021/10/25,18:30,0.583,0.874,0.555,1.061,0.754,0.357,0.615,0.581,�k��,2.0,��
2021/10/25,18:40,0.585,0.870,0.555,1.064,0.754,0.355,0.616,0.580,�k��,2.3,��
2021/10/25,18:50,0.582,0.872,0.555,1.065,0.754,0.356,0.615,0.581,���k��,2.6,��
2021/10/25,19:00,0.583,0.872,0.555,1.064,0.754,0.357,0.616,0.580,���k��,2.9,��
2021/10/25,19:10,0.582,0.874,0.556,1.063,0.755,0.355,0.617,0.580,�k��,1.9,��
2021/10/25,19:20,0.583,0.873,0.556,1.065,0.752,0.356,0.615,0.582,���k��,2.5,��
2021/10/25,19:30,0.582,0.873,0.557,1.066,0.754,0.357,0.616,0.579,�k��,2.6,��
2021/10/25,19:40,0.582,0.872,0.556,1.062,0.754,0.357,0.615,0.581,�k��,2.9,��
2021/10/25,19:50,0.586,0.874,0.556,1.064,0.753,0.357,0.614,0.583,�k��,2.9,��
2021/10/25,20:00,0.583,0.873,0.557,1.064,0.756,0.356,0.614,0.581,�k��,3.0,�L
2021/10/25,20:10,0.582,0.874,0.556,1.062,0.754,0.355,0.615,0.581,���k��,2.6,��
2021/10/25,20:20,0.583,0.870,0.556,1.062,0.752,0.356,0.617,0.581,�k��,0.9,��
2021/10/25,20:30,0.582,0.875,0.556,1.064,0.754,0.355,0.616,0.579,���k��,2.0,��
2021/10/25,20:40,0.582,0.874,0.556,1.066,0.754,0.356,0.617,0.582,�k��,2.3,��
2021/10/25,20:50,0.582,0.871,0.556,1.064,0.756,0.356,0.615,0.581,�k��,3.2,��
2021/10/25,21:00,0.583,0.872,0.556,1.067,0.755,0.356,0.615,0.580,�k�k��,2.9,��
2021/10/25,21:10,0.582,0.872,0.556,1.064,0.754,0.356,0.617,0.580,�k��,3.1,��
2021/10/25,21:20,0.583,0.870,0.554,1.065,0.752,0.356,0.616,0.581,�k��,3.3,��
2021/10/25,21:30,0.582,0.872,0.558,1.065,0.753,0.356,0.616,0.582,�k��,4.0,��
2021/10/25,21:40,0.582,0.872,0.557,1.065,0.753,0.356,0.618,0.581,�k��,4.4,��
2021/10/25,21:50,0.582,0.872,0.557,1.065,0.754,0.356,0.616,0.581,�k��,5.0,��
2021/10/25,22:00,0.583,0.868,0.555,1.066,0.753,0.356,0.616,0.580,�k�k��,5.2,��
2021/10/25,22:10,0.584,0.875,0.556,1.064,0.754,0.354,0.616,0.581,�k�k��,5.3,��
2021/10/25,22:20,0.583,0.874,0.557,1.067,0.756,0.356,0.617,0.580,�k�k��,5.6,��
2021/10/25,22:30,0.585,0.873,0.556,1.065,0.756,0.356,0.616,0.580,�k�k��,6.0,��
2021/10/25,22:40,0.586,0.873,0.556,1.068,0.757,0.356,0.615,0.581,�k�k��,6.4,��
2021/10/25,22:50,0.583,0.875,0.557,1.065,0.753,0.357,0.615,0.580,�k�k��,5.9,��
2021/10/25,23:00,0.582,0.871,0.556,1.065,0.754,0.354,0.615,0.580,�k�k��,6.5,��
2021/10/25,23:10,0.582,0.871,0.557,1.066,0.754,0.356,0.617,0.581,�k��,6.8,��
2021/10/25,23:20,0.583,0.874,0.555,1.064,0.754,0.356,0.617,0.581,�k�k��,7.8,��
2021/10/25,23:30,0.583,0.871,0.556,1.068,0.756,0.356,0.615,0.582,�k�k��,7.8,�L
2021/10/25,23:40,0.582,0.872,0.557,1.067,0.755,0.356,0.615,0.581,�k�k��,6.8,�L
2021/10/25,23:50,0.584,0.871,0.557,1.067,0.754,0.357,0.617,0.582,�k�k��,7.4,�L
