Radiation Dose measured at exhaust stack monitor of Miscellaneous Solid Waste Incinerator Building/Incinerator raregas monitor
Date,Time,Incinerator Gas Monitor(cps),Wind Direction,Wind Velocity(m/s)
2023/11/15,00:00,1.5,northwest,1.0
2023/11/15,00:10,1.4,west-northwest,1.2
2023/11/15,00:20,1.5,west,0.6
2023/11/15,00:30,1.5,west-northwest,0.8
2023/11/15,00:40,1.5,northwest,1.0
2023/11/15,00:50,1.5,north-northwest,1.6
2023/11/15,01:00,1.6,north-northwest,2.0
2023/11/15,01:10,1.6,north-northwest,2.0
2023/11/15,01:20,1.5,northwest,1.0
2023/11/15,01:30,1.4,-,CALM
2023/11/15,01:40,1.5,west-northwest,0.8
2023/11/15,01:50,1.5,north-northwest,1.0
2023/11/15,02:00,1.5,-,CALM
2023/11/15,02:10,1.5,north-northwest,1.8
2023/11/15,02:20,1.5,northwest,2.5
2023/11/15,02:30,1.5,northwest,1.4
2023/11/15,02:40,1.6,northwest,1.2
2023/11/15,02:50,1.6,-,CALM
2023/11/15,03:00,1.6,-,CALM
2023/11/15,03:10,1.5,-,CALM
2023/11/15,03:20,1.5,northwest,0.8
2023/11/15,03:30,1.4,north-northwest,1.4
2023/11/15,03:40,1.5,north-northwest,1.7
2023/11/15,03:50,1.5,northwest,0.9
2023/11/15,04:00,1.6,-,CALM
2023/11/15,04:10,1.5,-,CALM
2023/11/15,04:20,1.4,-,CALM
2023/11/15,04:30,1.5,-,CALM
2023/11/15,04:40,1.5,-,CALM
2023/11/15,04:50,1.4,southwest,0.5
2023/11/15,05:00,1.6,west-northwest,0.6
2023/11/15,05:10,1.5,west-northwest,0.8
2023/11/15,05:20,1.6,south,0.6
2023/11/15,05:30,1.5,south-southwest,0.7
2023/11/15,05:40,1.4,north-northwest,0.6
2023/11/15,05:50,1.5,west-northwest,0.9
2023/11/15,06:00,1.5,-,CALM
2023/11/15,06:10,1.5,west-northwest,1.2
2023/11/15,06:20,1.5,-,CALM
2023/11/15,06:30,1.4,west-northwest,1.2
2023/11/15,06:40,1.4,west-northwest,1.5
2023/11/15,06:50,1.5,west-northwest,1.0
2023/11/15,07:00,1.4,-,CALM
2023/11/15,07:10,1.6,west-southwest,1.0
2023/11/15,07:20,1.4,west,0.5
2023/11/15,07:30,1.5,-,CALM
2023/11/15,07:40,1.5,west,0.7
2023/11/15,07:50,1.5,west,0.7
2023/11/15,08:00,1.4,west,0.8
2023/11/15,08:10,1.5,west-northwest,0.9
2023/11/15,08:20,1.5,west,0.6
2023/11/15,08:30,1.5,-,CALM
2023/11/15,08:40,1.4,-,CALM
2023/11/15,08:50,1.5,-,CALM
2023/11/15,09:00,1.5,west-southwest,0.7
2023/11/15,09:10,1.5,-,CALM
2023/11/15,09:20,1.5,west-northwest,0.8
2023/11/15,09:30,1.4,west-northwest,0.8
2023/11/15,09:40,1.5,west-northwest,0.8
2023/11/15,09:50,1.5,northwest,0.6
2023/11/15,10:00,1.4,northwest,0.7
2023/11/15,10:10,1.6,northwest,0.7
2023/11/15,10:20,1.5,north-northwest,0.7
2023/11/15,10:30,1.5,-,CALM
2023/11/15,10:40,1.5,northwest,1.0
2023/11/15,10:50,1.6,west-northwest,0.7
2023/11/15,11:00,1.5,north-northwest,1.0
2023/11/15,11:10,1.5,north,1.3
2023/11/15,11:20,1.4,north,1.3
2023/11/15,11:30,1.6,north-northwest,1.3
2023/11/15,11:40,1.5,north-northwest,1.3
2023/11/15,11:50,1.4,west-northwest,0.8
2023/11/15,12:00,1.5,north-northeast,0.9
2023/11/15,12:10,1.5,east-southeast,0.6
2023/11/15,12:20,1.5,north-northeast,0.7
2023/11/15,12:30,1.5,northeast,0.5
2023/11/15,12:40,1.5,north-northeast,0.9
2023/11/15,12:50,1.5,north-northwest,1.2
2023/11/15,13:00,1.5,north-northwest,1.6
2023/11/15,13:10,1.5,north-northwest,1.1
2023/11/15,13:20,1.6,north-northwest,1.4
2023/11/15,13:30,1.5,northwest,1.4
2023/11/15,13:40,1.5,north-northeast,1.1
2023/11/15,13:50,1.5,north,1.6
2023/11/15,14:00,1.4,northeast,1.7
2023/11/15,14:10,1.5,north,1.7
2023/11/15,14:20,1.5,north,1.9
2023/11/15,14:30,1.4,north,1.8
2023/11/15,14:40,1.5,north-northeast,2.1
2023/11/15,14:50,1.5,north-northeast,1.9
2023/11/15,15:00,1.4,north-northeast,1.8
2023/11/15,15:10,1.5,north,2.0
2023/11/15,15:20,1.5,north,1.6
2023/11/15,15:30,1.5,north,1.4
2023/11/15,15:40,1.5,north,1.9
2023/11/15,15:50,1.5,north,1.2
2023/11/15,16:00,1.5,north-northwest,1.8
2023/11/15,16:10,1.5,north-northwest,1.4
2023/11/15,16:20,1.5,north-northwest,1.1
2023/11/15,16:30,1.5,northwest,0.7
2023/11/15,16:40,1.5,west-northwest,0.5
2023/11/15,16:50,1.5,west-northwest,1.4
2023/11/15,17:00,1.4,west-northwest,1.1
2023/11/15,17:10,1.5,west-northwest,1.1
2023/11/15,17:20,1.5,west-northwest,1.3
2023/11/15,17:30,1.5,west-northwest,1.6
2023/11/15,17:40,1.5,west-northwest,1.8
2023/11/15,17:50,1.5,west-northwest,1.5
2023/11/15,18:00,1.4,west-northwest,1.1
2023/11/15,18:10,1.4,northwest,1.5
2023/11/15,18:20,1.5,west-northwest,2.0
2023/11/15,18:30,1.5,west-northwest,2.1
2023/11/15,18:40,1.6,west-northwest,2.1
2023/11/15,18:50,1.4,west-northwest,2.2
2023/11/15,19:00,1.5,west-northwest,1.6
2023/11/15,19:10,1.5,west-northwest,2.2
2023/11/15,19:20,1.5,west-northwest,2.2
2023/11/15,19:30,1.6,west-northwest,1.7
2023/11/15,19:40,1.5,west-northwest,1.7
2023/11/15,19:50,1.5,west-northwest,1.8
2023/11/15,20:00,1.5,west-northwest,1.2
2023/11/15,20:10,1.5,west-northwest,1.3
2023/11/15,20:20,1.4,west-northwest,1.9
2023/11/15,20:30,1.6,west-northwest,1.9
2023/11/15,20:40,1.6,west-northwest,1.7
2023/11/15,20:50,1.5,west-northwest,1.4
2023/11/15,21:00,1.5,west-northwest,1.2
2023/11/15,21:10,1.5,west-northwest,1.8
2023/11/15,21:20,1.5,west-northwest,1.5
2023/11/15,21:30,1.6,west-northwest,1.4
2023/11/15,21:40,1.4,west-northwest,1.6
2023/11/15,21:50,1.5,west-northwest,1.6
2023/11/15,22:00,1.5,west-northwest,1.6
2023/11/15,22:10,1.5,west-northwest,1.6
2023/11/15,22:20,1.5,west-northwest,1.7
2023/11/15,22:30,1.5,west-northwest,1.5
2023/11/15,22:40,1.4,west-northwest,1.5
2023/11/15,22:50,1.5,west-northwest,1.5
2023/11/15,23:00,1.6,west-northwest,1.5
2023/11/15,23:10,1.5,west-northwest,0.9
2023/11/15,23:20,1.3,west-northwest,1.6
2023/11/15,23:30,1.5,west-northwest,1.6
2023/11/15,23:40,1.5,west-northwest,1.8
2023/11/15,23:50,1.5,west-northwest,1.4
