Radiation Dose measured at exhaust stack monitor of Miscellaneous Solid Waste Incinerator Building/Incinerator raregas monitor
Date,Time,Incinerator Gas Monitor(cps),Wind Direction,Wind Velocity(m/s)
2022/03/19,00:00,1.4,northwest,10.3
2022/03/19,00:10,1.6,north-northwest,10.0
2022/03/19,00:20,1.5,north-northwest,11.9
2022/03/19,00:30,1.4,north-northwest,13.0
2022/03/19,00:40,1.5,north-northwest,11.0
2022/03/19,00:50,1.5,north-northwest,12.0
2022/03/19,01:00,1.5,north-northwest,13.5
2022/03/19,01:10,1.6,north-northwest,13.5
2022/03/19,01:20,1.5,north-northwest,12.5
2022/03/19,01:30,1.5,north-northwest,13.0
2022/03/19,01:40,1.6,north-northwest,12.7
2022/03/19,01:50,1.6,north-northwest,13.8
2022/03/19,02:00,1.6,north-northwest,12.1
2022/03/19,02:10,1.6,north-northwest,13.9
2022/03/19,02:20,1.6,north-northwest,13.5
2022/03/19,02:30,1.4,north-northwest,12.4
2022/03/19,02:40,1.5,north-northwest,13.2
2022/03/19,02:50,1.6,north-northwest,14.9
2022/03/19,03:00,1.5,north-northwest,14.1
2022/03/19,03:10,1.6,north-northwest,11.8
2022/03/19,03:20,1.5,north-northwest,11.3
2022/03/19,03:30,1.4,north-northwest,11.0
2022/03/19,03:40,1.5,north-northwest,14.9
2022/03/19,03:50,1.6,north-northwest,14.1
2022/03/19,04:00,1.5,northwest,13.0
2022/03/19,04:10,1.5,north-northwest,14.9
2022/03/19,04:20,1.5,northwest,12.7
2022/03/19,04:30,1.5,northwest,11.9
2022/03/19,04:40,1.5,northwest,12.7
2022/03/19,04:50,1.5,northwest,12.7
2022/03/19,05:00,1.5,northwest,11.3
2022/03/19,05:10,1.6,northwest,13.5
2022/03/19,05:20,1.5,northwest,13.5
2022/03/19,05:30,1.5,northwest,12.5
2022/03/19,05:40,1.5,northwest,11.9
2022/03/19,05:50,1.6,northwest,14.7
2022/03/19,06:00,1.6,northwest,11.3
2022/03/19,06:10,1.6,northwest,10.5
2022/03/19,06:20,1.5,northwest,10.4
2022/03/19,06:30,1.4,northwest,10.6
2022/03/19,06:40,1.6,northwest,11.3
2022/03/19,06:50,1.5,northwest,8.5
2022/03/19,07:00,1.7,northwest,11.4
2022/03/19,07:10,1.5,north-northwest,6.1
2022/03/19,07:20,1.5,north-northwest,7.4
2022/03/19,07:30,1.6,north-northwest,5.1
2022/03/19,07:40,1.4,northwest,4.9
2022/03/19,07:50,1.6,northwest,3.8
2022/03/19,08:00,1.5,west-northwest,7.7
2022/03/19,08:10,1.6,west-northwest,10.6
2022/03/19,08:20,1.5,west,8.1
2022/03/19,08:30,1.5,west-northwest,10.2
2022/03/19,08:40,1.5,west-northwest,10.5
2022/03/19,08:50,1.5,northwest,8.3
2022/03/19,09:00,1.6,west-northwest,10.5
2022/03/19,09:10,1.5,west,9.0
2022/03/19,09:20,1.5,west,9.4
2022/03/19,09:30,1.6,west-northwest,6.3
2022/03/19,09:40,1.5,northwest,4.6
2022/03/19,09:50,1.6,west-northwest,5.9
2022/03/19,10:00,1.5,west-northwest,7.5
2022/03/19,10:10,1.5,northwest,7.7
2022/03/19,10:20,1.5,northwest,4.4
2022/03/19,10:30,1.4,northwest,7.5
2022/03/19,10:40,1.5,west-northwest,8.9
2022/03/19,10:50,1.5,northwest,9.8
2022/03/19,11:00,1.6,west-northwest,6.7
2022/03/19,11:10,1.6,west-northwest,5.6
2022/03/19,11:20,1.5,west-northwest,5.7
2022/03/19,11:30,1.5,west,6.0
2022/03/19,11:40,1.6,west-northwest,6.5
2022/03/19,11:50,1.5,west-northwest,6.5
2022/03/19,12:00,1.5,west,7.1
2022/03/19,12:10,1.5,northwest,3.6
2022/03/19,12:20,1.6,north-northeast,4.9
2022/03/19,12:30,1.6,north-northeast,7.0
2022/03/19,12:40,1.6,north,7.0
2022/03/19,12:50,1.5,north,2.9
2022/03/19,13:00,1.5,northeast,5.8
2022/03/19,13:10,1.5,east-northeast,5.2
2022/03/19,13:20,1.6,east-northeast,5.3
2022/03/19,13:30,1.5,east-northeast,4.2
2022/03/19,13:40,1.6,east-northeast,4.0
2022/03/19,13:50,1.5,east,3.7
2022/03/19,14:00,1.6,east-southeast,3.0
2022/03/19,14:10,1.5,southeast,3.7
2022/03/19,14:20,1.5,south-southeast,5.3
2022/03/19,14:30,1.5,south,4.5
2022/03/19,14:40,1.6,southeast,1.5
2022/03/19,14:50,1.6,south-southeast,1.4
2022/03/19,15:00,1.5,south-southeast,2.3
2022/03/19,15:10,1.6,south,1.5
2022/03/19,15:20,1.6,southeast,1.2
2022/03/19,15:30,1.5,southeast,2.2
2022/03/19,15:40,1.4,east-southeast,2.6
2022/03/19,15:50,1.5,east-southeast,1.5
2022/03/19,16:00,1.5,east-northeast,4.2
2022/03/19,16:10,1.5,northeast,4.5
2022/03/19,16:20,1.5,east,2.9
2022/03/19,16:30,1.5,east-northeast,3.1
2022/03/19,16:40,1.6,northeast,3.8
2022/03/19,16:50,1.5,northeast,3.0
2022/03/19,17:00,1.6,northeast,3.0
2022/03/19,17:10,1.6,northeast,3.0
2022/03/19,17:20,1.4,north-northeast,3.7
2022/03/19,17:30,1.5,northeast,3.3
2022/03/19,17:40,1.5,northeast,2.6
2022/03/19,17:50,1.5,northeast,1.9
2022/03/19,18:00,1.5,northeast,1.7
2022/03/19,18:10,1.6,east,1.5
2022/03/19,18:20,1.6,southeast,1.2
2022/03/19,18:30,1.6,southeast,1.4
2022/03/19,18:40,1.5,east-southeast,1.2
2022/03/19,18:50,1.5,south-southeast,0.6
2022/03/19,19:00,1.6,southeast,1.2
2022/03/19,19:10,1.6,east,2.3
2022/03/19,19:20,1.5,east-southeast,4.1
2022/03/19,19:30,1.5,east,4.3
2022/03/19,19:40,1.4,east-southeast,2.9
2022/03/19,19:50,1.6,east-southeast,3.6
2022/03/19,20:00,1.5,east-southeast,3.6
2022/03/19,20:10,1.5,southeast,3.9
2022/03/19,20:20,1.5,southeast,2.6
2022/03/19,20:30,1.4,southeast,1.5
2022/03/19,20:40,1.6,east-southeast,1.7
2022/03/19,20:50,1.5,east-southeast,1.2
2022/03/19,21:00,1.5,south-southeast,1.4
2022/03/19,21:10,1.5,-,CALM
2022/03/19,21:20,1.6,-,CALM
2022/03/19,21:30,1.6,southeast,0.6
2022/03/19,21:40,1.5,north-northeast,0.6
2022/03/19,21:50,1.5,-,CALM
2022/03/19,22:00,1.5,west-northwest,0.6
2022/03/19,22:10,1.5,southwest,0.6
2022/03/19,22:20,1.5,west,0.6
2022/03/19,22:30,1.5,southwest,1.2
2022/03/19,22:40,1.5,south,2.2
2022/03/19,22:50,1.6,south-southwest,2.5
2022/03/19,23:00,1.5,south,3.4
2022/03/19,23:10,1.5,south,2.6
2022/03/19,23:20,1.5,south-southeast,2.5
2022/03/19,23:30,1.5,south-southeast,4.4
2022/03/19,23:40,1.6,south,4.5
2022/03/19,23:50,1.4,south,4.3
