�������r�C�����j�^�v���󋵏��
Date,Time,5�C6���@���p�r�C��,����,����(m/s)
2022/07/31,00:00,3.6,��,0.9
2022/07/31,00:10,3.5,���쐼,0.6
2022/07/31,00:20,3.6,�쐼,0.8
2022/07/31,00:30,3.6,�쐼,0.6
2022/07/31,00:40,3.7,��쐼,1.4
2022/07/31,00:50,3.7,��,1.4
2022/07/31,01:00,3.6,��,1.5
2022/07/31,01:10,3.6,��쐼,0.9
2022/07/31,01:20,3.8,��쓌,0.6
2022/07/31,01:30,3.9,��쐼,0.9
2022/07/31,01:40,3.6,��쐼,0.9
2022/07/31,01:50,3.6,��쐼,0.6
2022/07/31,02:00,3.8,-,CALM
2022/07/31,02:10,3.7,��,0.6
2022/07/31,02:20,3.7,���k��,0.6
2022/07/31,02:30,3.7,�k�k��,0.9
2022/07/31,02:40,3.7,�k�k��,1.1
2022/07/31,02:50,3.6,�k,0.8
2022/07/31,03:00,3.6,�k�k��,1.1
2022/07/31,03:10,3.8,�k��,1.7
2022/07/31,03:20,3.5,���k��,2.6
2022/07/31,03:30,3.6,�k��,2.3
2022/07/31,03:40,3.6,�k��,1.7
2022/07/31,03:50,3.8,�k��,1.7
2022/07/31,04:00,3.8,�k��,1.2
2022/07/31,04:10,3.8,�k��,0.9
2022/07/31,04:20,3.7,�k��,1.2
2022/07/31,04:30,3.6,���쐼,1.2
2022/07/31,04:40,3.8,�쐼,1.1
2022/07/31,04:50,3.7,��쐼,0.9
2022/07/31,05:00,3.7,��쐼,0.9
2022/07/31,05:10,3.6,��,0.6
2022/07/31,05:20,3.7,-,CALM
2022/07/31,05:30,3.6,���k��,0.9
2022/07/31,05:40,3.8,�k�k��,1.2
2022/07/31,05:50,3.6,���k��,1.2
2022/07/31,06:00,3.7,�k��,1.7
2022/07/31,06:10,3.6,�k�k��,1.7
2022/07/31,06:20,3.8,�k�k��,1.4
2022/07/31,06:30,3.7,�k,2.0
2022/07/31,06:40,3.6,�k�k��,2.3
2022/07/31,06:50,3.9,�k��,2.3
2022/07/31,07:00,3.7,�k��,1.1
2022/07/31,07:10,3.5,�k�k��,0.9
2022/07/31,07:20,3.6,���k��,0.9
2022/07/31,07:30,3.7,-,CALM
2022/07/31,07:40,3.8,�k��,0.6
2022/07/31,07:50,3.8,�k�k��,1.4
2022/07/31,08:00,3.6,�k�k��,1.5
2022/07/31,08:10,3.6,�k,1.7
2022/07/31,08:20,3.9,�k�k��,1.5
2022/07/31,08:30,3.6,�k��,1.9
2022/07/31,08:40,3.8,�k�k��,1.5
2022/07/31,08:50,3.7,�k��,0.9
2022/07/31,09:00,3.6,��,1.7
2022/07/31,09:10,3.7,��,2.2
2022/07/31,09:20,3.6,��,2.3
2022/07/31,09:30,3.7,��,2.6
2022/07/31,09:40,3.6,��,3.7
2022/07/31,09:50,3.7,���k��,2.0
2022/07/31,10:00,3.6,���k��,2.5
2022/07/31,10:10,3.7,��,2.5
2022/07/31,10:20,3.6,��,1.9
2022/07/31,10:30,3.5,�쓌,2.5
2022/07/31,10:40,3.7,�쓌,2.0
2022/07/31,10:50,3.8,���쓌,1.7
2022/07/31,11:00,3.6,�쓌,1.5
2022/07/31,11:10,3.7,�쓌,2.0
2022/07/31,11:20,3.6,�쓌,2.6
2022/07/31,11:30,3.8,�쓌,2.6
2022/07/31,11:40,3.7,�쓌,3.3
2022/07/31,11:50,3.7,�쓌,2.6
2022/07/31,12:00,3.8,��쓌,2.5
2022/07/31,12:10,3.7,��쓌,3.1
2022/07/31,12:20,3.7,��쓌,2.9
2022/07/31,12:30,3.6,��쓌,2.9
2022/07/31,12:40,3.5,��쓌,2.6
2022/07/31,12:50,3.5,��쓌,2.5
2022/07/31,13:00,3.6,�쓌,2.8
2022/07/31,13:10,3.6,��쓌,3.6
2022/07/31,13:20,3.7,��쓌,3.7
2022/07/31,13:30,3.7,��쓌,3.8
2022/07/31,13:40,3.6,��쓌,4.5
2022/07/31,13:50,3.8,��쓌,3.9
2022/07/31,14:00,3.7,��쓌,4.0
2022/07/31,14:10,3.7,��쓌,4.4
2022/07/31,14:20,3.5,�쓌,4.3
2022/07/31,14:30,3.6,��쓌,4.1
2022/07/31,14:40,3.6,��쓌,3.8
2022/07/31,14:50,3.7,��쓌,2.9
2022/07/31,15:00,3.7,��쓌,3.2
2022/07/31,15:10,3.9,��쓌,4.1
2022/07/31,15:20,3.8,��쓌,4.0
2022/07/31,15:30,3.8,��쓌,5.0
2022/07/31,15:40,3.6,��쓌,4.3
2022/07/31,15:50,3.6,��쓌,4.7
2022/07/31,16:00,3.7,��쓌,4.3
2022/07/31,16:10,3.7,��쓌,5.4
2022/07/31,16:20,3.6,��쓌,5.8
2022/07/31,16:30,3.6,��,5.3
2022/07/31,16:40,3.5,��,4.7
2022/07/31,16:50,3.7,��쓌,6.1
2022/07/31,17:00,3.6,��,4.4
2022/07/31,17:10,3.8,��,4.9
2022/07/31,17:20,3.8,��,5.1
2022/07/31,17:30,3.6,��,5.6
2022/07/31,17:40,3.6,��,5.6
2022/07/31,17:50,3.7,��,5.0
2022/07/31,18:00,3.8,��,5.3
2022/07/31,18:10,3.7,��,4.7
2022/07/31,18:20,3.6,��,5.0
2022/07/31,18:30,3.7,��,5.6
2022/07/31,18:40,3.7,��쐼,4.3
2022/07/31,18:50,3.6,��쐼,6.1
2022/07/31,19:00,3.7,�쐼,5.7
2022/07/31,19:10,3.7,�쐼,4.5
2022/07/31,19:20,3.8,�쐼,4.2
2022/07/31,19:30,3.6,�쐼,5.0
2022/07/31,19:40,3.6,���쐼,5.2
2022/07/31,19:50,3.5,���쐼,4.7
2022/07/31,20:00,3.5,���쐼,4.9
2022/07/31,20:10,3.6,���쐼,5.7
2022/07/31,20:20,3.7,��,4.6
2022/07/31,20:30,3.6,��,4.4
2022/07/31,20:40,3.8,���k��,2.3
2022/07/31,20:50,3.5,��,2.6
2022/07/31,21:00,3.6,��,3.5
2022/07/31,21:10,3.7,��,2.6
2022/07/31,21:20,3.6,��,2.3
2022/07/31,21:30,3.6,��,1.7
2022/07/31,21:40,3.7,��,1.2
2022/07/31,21:50,3.7,���쐼,1.4
2022/07/31,22:00,3.6,��,1.9
2022/07/31,22:10,3.7,���쐼,2.0
2022/07/31,22:20,3.6,���쐼,2.0
2022/07/31,22:30,3.6,���쐼,2.2
2022/07/31,22:40,3.6,���쐼,2.5
2022/07/31,22:50,3.6,���쐼,1.9
2022/07/31,23:00,3.5,���쐼,1.7
2022/07/31,23:10,3.5,�쐼,1.7
2022/07/31,23:20,3.5,���k��,0.8
2022/07/31,23:30,3.5,��쐼,1.1
2022/07/31,23:40,3.6,�쐼,1.7
2022/07/31,23:50,3.6,���쐼,1.2
