�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2021/11/26,00:00,ND,ND,15
2021/11/26,00:10,ND,ND,19
2021/11/26,00:20,ND,ND,18
2021/11/26,00:30,ND,ND,20
2021/11/26,00:40,ND,ND,19
2021/11/26,00:50,ND,ND,16
2021/11/26,01:00,ND,ND,13
2021/11/26,01:10,ND,ND,11
2021/11/26,01:20,ND,ND,10
2021/11/26,01:30,ND,ND,ND
2021/11/26,01:40,ND,ND,ND
2021/11/26,01:50,ND,ND,ND
2021/11/26,02:00,ND,ND,9.0
2021/11/26,02:10,ND,ND,9.5
2021/11/26,02:20,ND,ND,ND
2021/11/26,02:30,ND,ND,10
2021/11/26,02:40,ND,ND,9.5
2021/11/26,02:50,ND,ND,9.3
2021/11/26,03:00,ND,ND,12
2021/11/26,03:10,ND,ND,12
2021/11/26,03:20,ND,ND,12
2021/11/26,03:30,ND,ND,11
2021/11/26,03:40,ND,ND,10
2021/11/26,03:50,ND,ND,9.7
2021/11/26,04:00,ND,ND,ND
2021/11/26,04:10,ND,ND,ND
2021/11/26,04:20,ND,ND,ND
2021/11/26,04:30,ND,ND,ND
2021/11/26,04:40,ND,ND,ND
2021/11/26,04:50,ND,ND,9.3
2021/11/26,05:00,ND,ND,10
2021/11/26,05:10,ND,ND,11
2021/11/26,05:20,ND,ND,8.9
2021/11/26,05:30,ND,ND,ND
2021/11/26,05:40,ND,ND,ND
2021/11/26,05:50,ND,ND,ND
2021/11/26,06:00,ND,ND,ND
2021/11/26,06:10,ND,ND,9.5
2021/11/26,06:20,ND,ND,10
2021/11/26,06:30,ND,ND,12
2021/11/26,06:40,ND,ND,15
2021/11/26,06:50,ND,ND,17
2021/11/26,07:00,ND,ND,15
2021/11/26,07:10,ND,ND,14
2021/11/26,07:20,ND,ND,13
2021/11/26,07:30,ND,ND,ND
2021/11/26,07:40,ND,ND,ND
2021/11/26,07:50,ND,ND,ND
2021/11/26,08:00,ND,ND,10
2021/11/26,08:10,ND,ND,10
2021/11/26,08:20,ND,ND,12
2021/11/26,08:30,ND,ND,14
2021/11/26,08:40,ND,ND,14
2021/11/26,08:50,ND,ND,11
2021/11/26,09:00,ND,ND,ND
2021/11/26,09:10,ND,ND,ND
2021/11/26,09:20,ND,ND,ND
2021/11/26,09:30,ND,ND,ND
2021/11/26,09:40,ND,ND,ND
2021/11/26,09:50,ND,ND,ND
2021/11/26,10:00,ND,ND,9.0
2021/11/26,10:10,ND,ND,9.5
2021/11/26,10:20,ND,ND,10
2021/11/26,10:30,ND,ND,11
2021/11/26,10:40,ND,ND,9.2
2021/11/26,10:50,ND,ND,ND
2021/11/26,11:00,ND,ND,ND
2021/11/26,11:10,ND,ND,ND
2021/11/26,11:20,ND,ND,ND
2021/11/26,11:30,ND,ND,ND
2021/11/26,11:40,ND,ND,ND
2021/11/26,11:50,ND,ND,ND
2021/11/26,12:00,ND,ND,9.7
2021/11/26,12:10,ND,ND,ND
2021/11/26,12:20,ND,ND,ND
2021/11/26,12:30,ND,ND,8.8
2021/11/26,12:40,ND,ND,10
2021/11/26,12:50,ND,ND,11
2021/11/26,13:00,ND,ND,9.2
2021/11/26,13:10,ND,ND,10
2021/11/26,13:20,ND,ND,10
2021/11/26,13:30,ND,ND,11
2021/11/26,13:40,ND,ND,11
2021/11/26,13:50,ND,ND,9.6
2021/11/26,14:00,ND,ND,12
2021/11/26,14:10,ND,ND,10
2021/11/26,14:20,ND,ND,10
2021/11/26,14:30,ND,ND,9.0
2021/11/26,14:40,ND,ND,11
2021/11/26,14:50,ND,ND,12
2021/11/26,15:00,ND,ND,ND
2021/11/26,15:10,ND,ND,9.6
2021/11/26,15:20,ND,ND,9.5
2021/11/26,15:30,ND,ND,10
2021/11/26,15:40,ND,ND,ND
2021/11/26,15:50,ND,ND,11
2021/11/26,16:00,ND,ND,13
2021/11/26,16:10,ND,ND,16
2021/11/26,16:20,ND,ND,14
2021/11/26,16:30,ND,ND,12
2021/11/26,16:40,ND,ND,11
2021/11/26,16:50,ND,ND,9.7
2021/11/26,17:00,ND,ND,ND
2021/11/26,17:10,ND,ND,ND
2021/11/26,17:20,ND,ND,ND
2021/11/26,17:30,ND,ND,12
2021/11/26,17:40,ND,ND,12
2021/11/26,17:50,ND,ND,11
2021/11/26,18:00,ND,ND,15
2021/11/26,18:10,ND,ND,15
2021/11/26,18:20,ND,ND,15
2021/11/26,18:30,ND,ND,12
2021/11/26,18:40,ND,ND,12
2021/11/26,18:50,ND,ND,12
2021/11/26,19:00,ND,ND,11
2021/11/26,19:10,ND,ND,10
2021/11/26,19:20,ND,ND,ND
2021/11/26,19:30,ND,ND,10
2021/11/26,19:40,ND,ND,10
2021/11/26,19:50,ND,ND,9.7
2021/11/26,20:00,ND,ND,10
2021/11/26,20:10,ND,ND,8.8
2021/11/26,20:20,ND,ND,12
2021/11/26,20:30,ND,ND,9.0
2021/11/26,20:40,ND,ND,9.2
2021/11/26,20:50,ND,ND,11
2021/11/26,21:00,ND,ND,12
2021/11/26,21:10,ND,ND,15
2021/11/26,21:20,ND,ND,14
2021/11/26,21:30,ND,ND,16
2021/11/26,21:40,ND,ND,17
2021/11/26,21:50,ND,ND,15
2021/11/26,22:00,ND,ND,12
2021/11/26,22:10,ND,ND,9.7
2021/11/26,22:20,ND,ND,12
2021/11/26,22:30,ND,ND,10
2021/11/26,22:40,ND,ND,11
2021/11/26,22:50,ND,ND,12
2021/11/26,23:00,ND,ND,13
2021/11/26,23:10,ND,ND,15
2021/11/26,23:20,ND,ND,12
2021/11/26,23:30,ND,ND,10
2021/11/26,23:40,ND,ND,11
2021/11/26,23:50,ND,ND,9.3
