�������r�C�����j�^�v���󋵏��
Date,Time,5�C6���@���p�r�C��,����,����(m/s)
2021/08/12,00:00,3.9,�k�k��,5.2
2021/08/12,00:10,3.9,�k,6.0
2021/08/12,00:20,3.9,�k,5.4
2021/08/12,00:30,3.8,�k�k��,4.9
2021/08/12,00:40,3.8,�k�k��,5.3
2021/08/12,00:50,4.0,�k�k��,6.0
2021/08/12,01:00,3.9,�k�k��,5.8
2021/08/12,01:10,3.7,�k�k��,6.1
2021/08/12,01:20,3.8,�k,5.5
2021/08/12,01:30,3.8,�k�k��,5.9
2021/08/12,01:40,3.9,�k�k��,4.6
2021/08/12,01:50,3.8,�k�k��,5.5
2021/08/12,02:00,3.9,�k�k��,6.2
2021/08/12,02:10,4.0,�k�k��,7.0
2021/08/12,02:20,3.9,�k�k��,6.1
2021/08/12,02:30,4.0,�k�k��,6.8
2021/08/12,02:40,3.8,�k��,7.0
2021/08/12,02:50,3.8,�k�k��,7.0
2021/08/12,03:00,3.8,�k�k��,7.3
2021/08/12,03:10,3.8,�k�k��,7.1
2021/08/12,03:20,3.7,�k�k��,6.6
2021/08/12,03:30,3.7,�k�k��,6.1
2021/08/12,03:40,3.6,�k�k��,6.5
2021/08/12,03:50,3.9,�k�k��,6.7
2021/08/12,04:00,3.9,�k�k��,7.1
2021/08/12,04:10,3.9,�k�k��,6.9
2021/08/12,04:20,3.9,�k��,6.6
2021/08/12,04:30,3.7,�k��,7.3
2021/08/12,04:40,3.9,�k��,7.3
2021/08/12,04:50,3.7,�k��,8.4
2021/08/12,05:00,3.8,�k��,7.2
2021/08/12,05:10,3.9,�k��,8.0
2021/08/12,05:20,3.8,�k�k��,7.9
2021/08/12,05:30,3.8,�k�k��,6.6
2021/08/12,05:40,3.9,�k�k��,7.2
2021/08/12,05:50,3.9,�k�k��,7.5
2021/08/12,06:00,3.8,�k��,6.8
2021/08/12,06:10,3.8,�k�k��,6.4
2021/08/12,06:20,3.8,�k�k��,6.1
2021/08/12,06:30,4.0,�k�k��,8.5
2021/08/12,06:40,3.7,�k�k��,8.5
2021/08/12,06:50,3.8,�k�k��,9.1
2021/08/12,07:00,3.9,�k��,7.5
2021/08/12,07:10,3.9,�k�k��,7.3
2021/08/12,07:20,3.7,�k�k��,7.9
2021/08/12,07:30,3.9,�k�k��,7.9
2021/08/12,07:40,3.8,�k�k��,7.5
2021/08/12,07:50,3.8,�k�k��,6.3
2021/08/12,08:00,3.9,�k�k��,7.6
2021/08/12,08:10,3.9,�k�k��,8.7
2021/08/12,08:20,3.8,�k�k��,7.9
2021/08/12,08:30,3.8,�k�k��,7.8
2021/08/12,08:40,3.8,�k�k��,7.3
2021/08/12,08:50,3.9,�k�k��,8.1
2021/08/12,09:00,3.8,�k�k��,8.2
2021/08/12,09:10,3.9,�k�k��,7.6
2021/08/12,09:20,3.7,�k�k��,8.0
2021/08/12,09:30,3.8,�k�k��,7.7
2021/08/12,09:40,3.9,�k�k��,6.7
2021/08/12,09:50,3.9,�k�k��,8.0
2021/08/12,10:00,3.8,�k,6.8
2021/08/12,10:10,3.9,�k�k��,7.4
2021/08/12,10:20,3.6,�k�k��,7.9
2021/08/12,10:30,3.8,�k�k��,7.2
2021/08/12,10:40,3.9,�k�k��,6.0
2021/08/12,10:50,3.9,�k�k��,6.6
2021/08/12,11:00,3.9,�k�k��,5.7
2021/08/12,11:10,3.7,�k�k��,6.1
2021/08/12,11:20,3.8,�k�k��,8.8
2021/08/12,11:30,3.7,�k�k��,8.5
2021/08/12,11:40,3.8,�k�k��,8.8
2021/08/12,11:50,3.8,�k�k��,8.1
2021/08/12,12:00,4.0,�k�k��,6.1
2021/08/12,12:10,3.9,�k�k��,8.2
2021/08/12,12:20,3.9,�k�k��,8.9
2021/08/12,12:30,3.8,�k�k��,7.5
2021/08/12,12:40,3.8,�k�k��,8.2
2021/08/12,12:50,3.7,�k�k��,7.9
2021/08/12,13:00,4.0,�k�k��,9.4
2021/08/12,13:10,3.8,�k�k��,8.2
2021/08/12,13:20,3.7,�k�k��,9.1
2021/08/12,13:30,3.9,�k�k��,7.9
2021/08/12,13:40,4.0,�k�k��,9.1
2021/08/12,13:50,3.9,�k�k��,9.0
2021/08/12,14:00,3.9,�k�k��,7.3
2021/08/12,14:10,3.7,�k�k��,8.1
2021/08/12,14:20,4.0,�k�k��,8.8
2021/08/12,14:30,3.9,�k�k��,7.7
2021/08/12,14:40,3.8,�k�k��,6.8
2021/08/12,14:50,4.0,�k�k��,8.9
2021/08/12,15:00,3.9,�k�k��,8.7
2021/08/12,15:10,3.9,�k�k��,8.5
2021/08/12,15:20,3.9,�k�k��,8.5
2021/08/12,15:30,3.9,�k�k��,9.0
2021/08/12,15:40,3.8,�k�k��,7.7
2021/08/12,15:50,3.8,�k�k��,7.9
2021/08/12,16:00,3.8,�k�k��,6.5
2021/08/12,16:10,4.0,�k�k��,7.2
2021/08/12,16:20,3.8,�k�k��,7.2
2021/08/12,16:30,3.8,�k�k��,5.9
2021/08/12,16:40,3.8,�k�k��,6.4
2021/08/12,16:50,3.8,�k�k��,8.3
2021/08/12,17:00,3.9,�k�k��,7.2
2021/08/12,17:10,3.7,�k�k��,7.5
2021/08/12,17:20,3.5,�k�k��,6.3
2021/08/12,17:30,3.8,�k�k��,7.0
2021/08/12,17:40,3.9,�k�k��,7.0
2021/08/12,17:50,3.8,�k�k��,7.3
2021/08/12,18:00,3.8,�k�k��,8.9
2021/08/12,18:10,3.9,�k�k��,8.1
2021/08/12,18:20,3.7,�k�k��,7.9
2021/08/12,18:30,3.9,�k�k��,8.2
2021/08/12,18:40,3.9,�k�k��,6.9
2021/08/12,18:50,3.9,�k�k��,8.6
2021/08/12,19:00,3.9,�k�k��,7.7
2021/08/12,19:10,3.9,�k�k��,7.6
2021/08/12,19:20,4.1,�k�k��,7.7
2021/08/12,19:30,3.9,�k�k��,8.1
2021/08/12,19:40,3.8,�k�k��,9.0
2021/08/12,19:50,4.0,�k�k��,7.6
2021/08/12,20:00,3.7,�k�k��,7.6
2021/08/12,20:10,3.8,�k�k��,7.4
2021/08/12,20:20,3.8,�k�k��,8.5
2021/08/12,20:30,3.9,�k�k��,7.8
2021/08/12,20:40,3.8,�k�k��,7.8
2021/08/12,20:50,3.9,�k�k��,7.5
2021/08/12,21:00,3.9,�k�k��,7.5
2021/08/12,21:10,3.8,�k�k��,7.7
2021/08/12,21:20,3.8,�k�k��,7.4
2021/08/12,21:30,3.9,�k�k��,8.5
2021/08/12,21:40,3.7,�k�k��,8.3
2021/08/12,21:50,3.8,�k�k��,8.3
2021/08/12,22:00,3.9,�k�k��,8.4
2021/08/12,22:10,3.8,�k�k��,8.2
2021/08/12,22:20,3.8,�k�k��,8.8
2021/08/12,22:30,4.0,�k�k��,7.4
2021/08/12,22:40,3.8,�k�k��,7.8
2021/08/12,22:50,3.9,�k�k��,7.8
2021/08/12,23:00,4.0,�k�k��,7.7
2021/08/12,23:10,3.9,�k�k��,7.7
2021/08/12,23:20,3.8,�k�k��,8.3
2021/08/12,23:30,3.8,�k�k��,7.9
2021/08/12,23:40,3.9,�k�k��,7.7
2021/08/12,23:50,3.8,�k�k��,7.0
