�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2021/05/26,00:00,0.608,0.887,0.572,1.080,0.766,0.372,0.631,0.594,�k��,1.9,��
2021/05/26,00:10,0.607,0.889,0.571,1.079,0.765,0.371,0.631,0.595,���쓌,1.9,�L
2021/05/26,00:20,0.605,0.886,0.570,1.079,0.764,0.369,0.632,0.595,���k��,1.5,��
2021/05/26,00:30,0.604,0.885,0.568,1.078,0.764,0.368,0.632,0.596,�쓌,1.5,�L
2021/05/26,00:40,0.605,0.885,0.568,1.080,0.761,0.367,0.632,0.594,��,1.7,��
2021/05/26,00:50,0.604,0.885,0.567,1.078,0.763,0.368,0.632,0.595,��쐼,2.2,��
2021/05/26,01:00,0.605,0.885,0.564,1.078,0.762,0.367,0.631,0.594,��쓌,2.3,��
2021/05/26,01:10,0.601,0.885,0.567,1.076,0.763,0.366,0.634,0.595,��쓌,3.2,��
2021/05/26,01:20,0.603,0.884,0.567,1.076,0.761,0.367,0.633,0.596,��쐼,2.5,��
2021/05/26,01:30,0.602,0.885,0.566,1.078,0.761,0.366,0.632,0.594,�k��,1.7,��
2021/05/26,01:40,0.602,0.885,0.566,1.077,0.761,0.367,0.631,0.593,�k�k��,2.0,��
2021/05/26,01:50,0.602,0.884,0.566,1.077,0.762,0.366,0.633,0.594,�k��,1.5,��
2021/05/26,02:00,0.600,0.884,0.565,1.075,0.763,0.366,0.633,0.595,-,CALM,��
2021/05/26,02:10,0.601,0.883,0.565,1.075,0.763,0.365,0.633,0.594,��,0.9,��
2021/05/26,02:20,0.602,0.883,0.566,1.076,0.764,0.366,0.633,0.594,���k��,7.0,��
2021/05/26,02:30,0.603,0.882,0.564,1.077,0.762,0.366,0.633,0.595,���k��,7.9,��
2021/05/26,02:40,0.601,0.884,0.564,1.078,0.766,0.367,0.634,0.594,���k��,9.3,��
2021/05/26,02:50,0.602,0.883,0.566,1.080,0.765,0.366,0.635,0.593,���k��,9.2,��
2021/05/26,03:00,0.602,0.887,0.567,1.080,0.764,0.364,0.634,0.595,��,9.5,��
2021/05/26,03:10,0.601,0.886,0.566,1.079,0.764,0.366,0.632,0.595,��,8.6,��
2021/05/26,03:20,0.601,0.887,0.568,1.082,0.765,0.366,0.632,0.594,��,5.3,��
2021/05/26,03:30,0.603,0.886,0.567,1.080,0.764,0.366,0.634,0.596,��,5.3,��
2021/05/26,03:40,0.605,0.886,0.567,1.083,0.765,0.366,0.635,0.595,���k��,5.7,��
2021/05/26,03:50,0.603,0.888,0.566,1.084,0.764,0.365,0.635,0.595,���k��,7.1,��
2021/05/26,04:00,0.604,0.885,0.568,1.082,0.766,0.365,0.633,0.595,���k��,6.6,��
2021/05/26,04:10,0.604,0.889,0.568,1.082,0.766,0.366,0.634,0.595,���k��,5.2,��
2021/05/26,04:20,0.604,0.887,0.567,1.083,0.766,0.367,0.634,0.596,���k��,5.0,��
2021/05/26,04:30,0.604,0.888,0.567,1.083,0.766,0.366,0.635,0.596,��,3.8,��
2021/05/26,04:40,0.603,0.887,0.567,1.084,0.766,0.365,0.634,0.595,�쐼,2.3,��
2021/05/26,04:50,0.604,0.890,0.567,1.083,0.765,0.367,0.635,0.594,�쐼,1.4,��
2021/05/26,05:00,0.603,0.887,0.567,1.082,0.766,0.366,0.635,0.597,��,2.0,��
2021/05/26,05:10,0.604,0.887,0.566,1.083,0.766,0.366,0.636,0.596,��,1.7,��
2021/05/26,05:20,0.604,0.887,0.567,1.082,0.768,0.367,0.636,0.597,��쐼,2.0,��
2021/05/26,05:30,0.605,0.888,0.568,1.084,0.767,0.367,0.636,0.594,�쐼,2.0,��
2021/05/26,05:40,0.605,0.888,0.568,1.086,0.767,0.367,0.636,0.596,�쐼,2.3,��
2021/05/26,05:50,0.606,0.889,0.569,1.085,0.767,0.367,0.636,0.596,���쐼,2.0,��
2021/05/26,06:00,0.604,0.889,0.568,1.084,0.768,0.366,0.635,0.596,��,2.5,��
2021/05/26,06:10,0.605,0.889,0.569,1.087,0.767,0.366,0.637,0.596,��,2.0,��
2021/05/26,06:20,0.608,0.891,0.568,1.084,0.769,0.366,0.636,0.595,�쐼,1.7,��
2021/05/26,06:30,0.605,0.889,0.568,1.084,0.766,0.366,0.637,0.595,��,2.9,��
2021/05/26,06:40,0.605,0.888,0.569,1.085,0.767,0.367,0.636,0.596,���k��,1.9,��
2021/05/26,06:50,0.605,0.889,0.570,1.086,0.767,0.366,0.637,0.598,�k�k��,0.9,��
2021/05/26,07:00,0.604,0.887,0.568,1.086,0.767,0.363,0.636,0.595,�k��,1.2,��
2021/05/26,07:10,0.604,0.889,0.569,1.086,0.765,0.365,0.638,0.598,���쐼,0.8,��
2021/05/26,07:20,0.604,0.887,0.568,1.087,0.768,0.366,0.637,0.596,�쐼,1.4,��
2021/05/26,07:30,0.606,0.890,0.569,1.088,0.768,0.365,0.635,0.598,���k��,2.3,��
2021/05/26,07:40,0.605,0.890,0.569,1.085,0.768,0.365,0.635,0.596,�k��,3.2,��
2021/05/26,07:50,0.605,0.890,0.568,1.087,0.768,0.364,0.635,0.597,�k��,1.7,��
2021/05/26,08:00,0.605,0.892,0.569,1.089,0.768,0.365,0.635,0.597,�k�k��,1.9,��
2021/05/26,08:10,0.604,0.889,0.570,1.087,0.768,0.364,0.636,0.594,�k��,3.0,��
2021/05/26,08:20,0.605,0.889,0.569,1.087,0.769,0.365,0.635,0.596,�k��,3.0,��
2021/05/26,08:30,0.607,0.887,0.571,1.089,0.769,0.365,0.635,0.594,��,2.8,��
2021/05/26,08:40,0.605,0.889,0.572,1.088,0.771,0.365,0.634,0.594,��,2.3,��
2021/05/26,08:50,0.607,0.891,0.570,1.090,0.770,0.365,0.635,0.595,��,3.4,��
2021/05/26,09:00,0.607,0.892,0.570,1.090,0.772,0.364,0.636,0.596,��,3.4,��
2021/05/26,09:10,0.606,0.890,0.571,1.087,0.771,0.367,0.636,0.595,���쓌,3.5,��
2021/05/26,09:20,0.605,0.890,0.569,1.089,0.772,0.365,0.636,0.595,���쓌,4.1,��
2021/05/26,09:30,0.605,0.891,0.571,1.087,0.772,0.365,0.636,0.595,���쓌,4.0,��
2021/05/26,09:40,0.607,0.892,0.572,1.089,0.770,0.365,0.637,0.595,���쓌,3.8,��
2021/05/26,09:50,0.606,0.890,0.571,1.086,0.769,0.364,0.637,0.595,���쓌,2.0,��
2021/05/26,10:00,0.605,0.891,0.571,1.088,0.770,0.366,0.635,0.596,��,2.0,��
2021/05/26,10:10,0.604,0.892,0.571,1.091,0.770,0.366,0.636,0.596,���쓌,4.1,��
2021/05/26,10:20,0.606,0.893,0.570,1.090,0.772,0.366,0.637,0.596,��,3.6,��
2021/05/26,10:30,0.606,0.894,0.570,1.091,0.770,0.366,0.637,0.597,��,3.3,��
2021/05/26,10:40,0.607,0.892,0.571,1.090,0.772,0.366,0.636,0.597,��,2.9,��
2021/05/26,10:50,0.606,0.893,0.569,1.092,0.772,0.365,0.637,0.596,���쓌,4.1,��
2021/05/26,11:00,0.604,0.894,0.571,1.088,0.773,0.367,0.635,0.596,��,6.1,��
2021/05/26,11:10,0.608,0.894,0.570,1.090,0.772,0.366,0.636,0.595,���k��,3.8,��
2021/05/26,11:20,0.608,0.895,0.569,1.089,0.773,0.366,0.636,0.595,���k��,2.8,��
2021/05/26,11:30,0.606,0.897,0.571,1.088,0.772,0.366,0.638,0.595,��,4.1,��
2021/05/26,11:40,0.608,0.895,0.570,1.090,0.771,0.366,0.637,0.595,��,4.2,��
2021/05/26,11:50,0.609,0.897,0.569,1.091,0.772,0.367,0.636,0.596,��,4.2,��
2021/05/26,12:00,0.607,0.898,0.571,1.093,0.773,0.366,0.638,0.595,��,3.7,��
2021/05/26,12:10,0.606,0.896,0.571,1.090,0.774,0.365,0.638,0.596,���쓌,3.0,��
2021/05/26,12:20,0.607,0.896,0.569,1.089,0.775,0.366,0.637,0.595,��,4.7,��
2021/05/26,12:30,0.606,0.897,0.570,1.091,0.775,0.367,0.637,0.596,��,4.0,��
2021/05/26,12:40,0.607,0.898,0.570,1.091,0.774,0.366,0.636,0.595,��,4.0,��
2021/05/26,12:50,0.607,0.896,0.572,1.088,0.775,0.366,0.638,0.594,��,3.7,��
2021/05/26,13:00,0.608,0.898,0.571,1.092,0.774,0.367,0.637,0.596,��,3.3,��
2021/05/26,13:10,0.609,0.895,0.571,1.090,0.775,0.367,0.637,0.595,���쓌,3.7,��
2021/05/26,13:20,0.609,0.898,0.573,1.092,0.774,0.366,0.638,0.595,��,3.7,��
2021/05/26,13:30,0.607,0.899,0.571,1.090,0.775,0.365,0.639,0.596,���쓌,3.4,��
2021/05/26,13:40,0.608,0.897,0.570,1.090,0.776,0.368,0.637,0.597,��,3.7,��
2021/05/26,13:50,0.608,0.899,0.572,1.091,0.775,0.366,0.638,0.596,��,4.0,��
2021/05/26,14:00,0.610,0.899,0.571,1.089,0.776,0.366,0.637,0.596,���쓌,3.9,��
2021/05/26,14:10,0.610,0.899,0.571,1.090,0.777,0.368,0.639,0.595,��,3.9,��
2021/05/26,14:20,0.610,0.900,0.570,1.091,0.776,0.368,0.637,0.597,��,3.2,��
2021/05/26,14:30,0.609,0.900,0.572,1.093,0.777,0.367,0.638,0.596,��,2.5,��
2021/05/26,14:40,0.610,0.901,0.574,1.092,0.777,0.366,0.640,0.595,��,3.0,��
2021/05/26,14:50,0.610,0.899,0.573,1.090,0.776,0.367,0.638,0.596,���쓌,3.4,��
2021/05/26,15:00,0.611,0.901,0.571,1.092,0.776,0.367,0.637,0.598,��,2.6,��
2021/05/26,15:10,0.609,0.902,0.573,1.095,0.780,0.367,0.639,0.596,���k��,3.2,��
2021/05/26,15:20,0.611,0.901,0.575,1.092,0.779,0.369,0.638,0.598,��,2.5,��
2021/05/26,15:30,0.610,0.900,0.573,1.093,0.779,0.368,0.639,0.596,���k��,2.6,��
2021/05/26,15:40,0.612,0.901,0.574,1.091,0.778,0.368,0.637,0.597,���k��,1.5,��
2021/05/26,15:50,0.613,0.900,0.574,1.093,0.779,0.369,0.638,0.597,-,CALM,��
2021/05/26,16:00,0.611,0.903,0.574,1.090,0.779,0.369,0.639,0.597,���쓌,1.9,��
2021/05/26,16:10,0.610,0.900,0.575,1.093,0.779,0.368,0.639,0.596,�쓌,4.7,��
2021/05/26,16:20,0.609,0.901,0.573,1.094,0.780,0.367,0.638,0.598,��쓌,5.8,��
2021/05/26,16:30,0.611,0.902,0.573,1.094,0.778,0.367,0.639,0.596,��쓌,4.9,��
2021/05/26,16:40,0.611,0.901,0.573,1.091,0.778,0.367,0.638,0.598,��쓌,5.8,��
2021/05/26,16:50,0.610,0.901,0.572,1.092,0.779,0.367,0.638,0.597,��쓌,8.0,��
2021/05/26,17:00,0.611,0.901,0.573,1.093,0.779,0.367,0.637,0.597,��쓌,9.2,��
2021/05/26,17:10,0.611,0.904,0.574,1.094,0.779,0.368,0.637,0.595,��쓌,9.0,��
2021/05/26,17:20,0.611,0.902,0.574,1.095,0.779,0.367,0.640,0.597,��쓌,7.1,��
2021/05/26,17:30,0.608,0.905,0.574,1.094,0.777,0.368,0.637,0.598,��,6.2,��
2021/05/26,17:40,0.611,0.903,0.575,1.094,0.779,0.367,0.638,0.598,��,7.8,��
2021/05/26,17:50,0.611,0.905,0.572,1.092,0.779,0.368,0.636,0.598,��쓌,7.3,��
2021/05/26,18:00,0.611,0.904,0.573,1.095,0.779,0.368,0.640,0.599,��,6.8,��
2021/05/26,18:10,0.611,0.908,0.574,1.096,0.780,0.367,0.637,0.598,��,6.9,��
2021/05/26,18:20,0.610,0.907,0.574,1.097,0.777,0.368,0.637,0.599,��,5.9,��
2021/05/26,18:30,0.612,0.906,0.574,1.096,0.780,0.369,0.639,0.600,��,5.6,��
2021/05/26,18:40,0.613,0.909,0.573,1.095,0.780,0.369,0.638,0.599,��,4.9,��
2021/05/26,18:50,0.611,0.909,0.573,1.098,0.779,0.368,0.638,0.601,��,3.4,��
2021/05/26,19:00,0.612,0.908,0.573,1.099,0.779,0.369,0.636,0.601,��,5.2,��
2021/05/26,19:10,0.613,0.909,0.575,1.099,0.780,0.370,0.637,0.600,��,7.3,��
2021/05/26,19:20,0.613,0.910,0.576,1.098,0.780,0.370,0.637,0.599,��,7.2,��
2021/05/26,19:30,0.614,0.908,0.575,1.100,0.783,0.368,0.640,0.599,��쐼,7.4,��
2021/05/26,19:40,0.614,0.906,0.575,1.099,0.783,0.370,0.642,0.599,��쐼,6.8,��
2021/05/26,19:50,0.612,0.911,0.575,1.098,0.782,0.369,0.639,0.599,��쐼,5.7,��
2021/05/26,20:00,0.615,0.910,0.574,1.095,0.783,0.371,0.640,0.598,�쐼,4.4,��
2021/05/26,20:10,0.614,0.909,0.577,1.098,0.781,0.369,0.639,0.600,�쐼,3.2,��
2021/05/26,20:20,0.613,0.909,0.578,1.099,0.782,0.370,0.640,0.600,��쐼,3.4,��
2021/05/26,20:30,0.613,0.910,0.576,1.099,0.782,0.369,0.639,0.600,�쐼,2.6,��
2021/05/26,20:40,0.611,0.905,0.577,1.100,0.783,0.369,0.640,0.599,�쐼,2.6,��
2021/05/26,20:50,0.613,0.907,0.576,1.100,0.784,0.371,0.641,0.599,��,1.2,��
2021/05/26,21:00,0.615,0.907,0.577,1.098,0.784,0.371,0.640,0.599,���쐼,2.0,��
2021/05/26,21:10,0.612,0.908,0.577,1.101,0.782,0.369,0.639,0.600,���쐼,1.4,��
2021/05/26,21:20,0.613,0.908,0.575,1.099,0.782,0.370,0.641,0.601,-,CALM,��
2021/05/26,21:30,0.614,0.909,0.577,1.100,0.782,0.369,0.641,0.600,-,CALM,��
2021/05/26,21:40,0.613,0.906,0.576,1.098,0.781,0.369,0.639,0.599,�쐼,1.5,��
2021/05/26,21:50,0.612,0.905,0.576,1.098,0.781,0.368,0.639,0.600,�쐼,2.6,��
2021/05/26,22:00,0.615,0.908,0.575,1.100,0.783,0.368,0.639,0.600,�쐼,1.5,��
2021/05/26,22:10,0.613,0.907,0.576,1.100,0.786,0.369,0.641,0.600,���쓌,1.4,��
2021/05/26,22:20,0.614,0.908,0.575,1.100,0.782,0.370,0.641,0.599,�쓌,0.9,��
2021/05/26,22:30,0.613,0.906,0.577,1.100,0.781,0.369,0.640,0.600,��,1.4,��
2021/05/26,22:40,0.613,0.907,0.577,1.101,0.782,0.370,0.641,0.600,��쐼,1.5,��
2021/05/26,22:50,0.615,0.907,0.575,1.100,0.783,0.370,0.638,0.600,�쐼,2.3,��
2021/05/26,23:00,0.614,0.907,0.576,1.099,0.782,0.370,0.640,0.600,�쐼,2.0,��
2021/05/26,23:10,0.614,0.909,0.577,1.099,0.784,0.369,0.640,0.599,�쐼,2.6,��
2021/05/26,23:20,0.615,0.906,0.575,1.102,0.783,0.370,0.641,0.601,�쐼,2.2,��
2021/05/26,23:30,0.613,0.907,0.576,1.101,0.784,0.369,0.640,0.600,��쐼,2.6,��
2021/05/26,23:40,0.613,0.907,0.578,1.101,0.783,0.370,0.640,0.599,��쐼,2.3,��
2021/05/26,23:50,0.614,0.906,0.578,1.100,0.782,0.369,0.639,0.600,��쐼,2.6,��
