�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2019/01/05,00:00,0.787,1.176,0.824,1.501,1.067,0.455,0.800,0.759,���쐼,4.9,��
2019/01/05,00:10,0.786,1.175,0.824,1.503,1.069,0.454,0.799,0.759,���쐼,2.9,��
2019/01/05,00:20,0.786,1.176,0.826,1.507,1.067,0.453,0.800,0.758,���쐼,3.8,��
2019/01/05,00:30,0.785,1.176,0.826,1.502,1.068,0.453,0.799,0.759,���쐼,5.2,��
2019/01/05,00:40,0.785,1.173,0.826,1.503,1.069,0.454,0.802,0.759,���쐼,4.7,��
2019/01/05,00:50,0.787,1.174,0.825,1.502,1.070,0.452,0.801,0.759,�쐼,4.7,��
2019/01/05,01:00,0.786,1.178,0.825,1.506,1.069,0.454,0.800,0.758,�쐼,5.4,��
2019/01/05,01:10,0.787,1.176,0.826,1.505,1.068,0.453,0.800,0.758,�쐼,4.5,��
2019/01/05,01:20,0.785,1.175,0.826,1.506,1.068,0.454,0.799,0.759,�쐼,5.0,��
2019/01/05,01:30,0.784,1.177,0.828,1.504,1.071,0.452,0.802,0.758,��쐼,6.1,��
2019/01/05,01:40,0.786,1.172,0.829,1.507,1.069,0.454,0.800,0.759,��쐼,6.3,��
2019/01/05,01:50,0.785,1.173,0.826,1.503,1.069,0.452,0.800,0.758,��쐼,6.8,��
2019/01/05,02:00,0.786,1.177,0.826,1.505,1.070,0.451,0.799,0.759,��쐼,7.4,��
2019/01/05,02:10,0.787,1.176,0.826,1.502,1.068,0.453,0.801,0.757,��쐼,7.2,��
2019/01/05,02:20,0.786,1.175,0.825,1.504,1.068,0.454,0.801,0.760,�쐼,7.8,��
2019/01/05,02:30,0.787,1.176,0.827,1.504,1.068,0.454,0.801,0.759,�쐼,7.9,��
2019/01/05,02:40,0.786,1.177,0.826,1.505,1.069,0.452,0.802,0.758,�쐼,8.7,��
2019/01/05,02:50,0.788,1.175,0.826,1.503,1.070,0.454,0.800,0.758,�쐼,8.0,��
2019/01/05,03:00,0.787,1.174,0.828,1.503,1.068,0.452,0.801,0.760,�쐼,8.9,��
2019/01/05,03:10,0.786,1.174,0.827,1.504,1.070,0.454,0.802,0.759,�쐼,9.6,��
2019/01/05,03:20,0.788,1.175,0.826,1.505,1.070,0.455,0.802,0.758,�쐼,10.0,��
2019/01/05,03:30,0.786,1.173,0.828,1.503,1.069,0.455,0.803,0.759,���쐼,9.8,��
2019/01/05,03:40,0.788,1.176,0.827,1.507,1.070,0.454,0.801,0.761,���쐼,7.8,��
2019/01/05,03:50,0.788,1.177,0.827,1.503,1.069,0.455,0.802,0.758,���쐼,7.8,��
2019/01/05,04:00,0.788,1.174,0.827,1.504,1.070,0.456,0.801,0.760,���쐼,7.3,��
2019/01/05,04:10,0.786,1.174,0.828,1.505,1.069,0.454,0.802,0.759,���쐼,7.7,��
2019/01/05,04:20,0.789,1.176,0.827,1.505,1.069,0.456,0.802,0.758,���쐼,8.7,��
2019/01/05,04:30,0.788,1.174,0.828,1.507,1.071,0.455,0.802,0.759,���쐼,8.2,��
2019/01/05,04:40,0.790,1.176,0.828,1.505,1.070,0.455,0.802,0.760,���쐼,7.3,��
2019/01/05,04:50,0.790,1.175,0.827,1.505,1.070,0.456,0.802,0.759,�쐼,4.5,��
2019/01/05,05:00,0.788,1.177,0.827,1.507,1.069,0.456,0.802,0.759,��쐼,3.5,��
2019/01/05,05:10,0.791,1.175,0.828,1.506,1.071,0.455,0.802,0.758,��,6.1,��
2019/01/05,05:20,0.790,1.175,0.831,1.506,1.069,0.454,0.802,0.758,��,6.1,��
2019/01/05,05:30,0.789,1.175,0.829,1.506,1.070,0.456,0.803,0.758,��,6.4,��
2019/01/05,05:40,0.789,1.176,0.829,1.505,1.071,0.456,0.803,0.760,��,6.1,��
2019/01/05,05:50,0.787,1.176,0.827,1.506,1.068,0.456,0.805,0.760,��쐼,6.0,��
2019/01/05,06:00,0.787,1.177,0.828,1.503,1.071,0.454,0.801,0.760,��쐼,4.9,��
2019/01/05,06:10,0.789,1.177,0.829,1.505,1.068,0.455,0.801,0.760,��,6.1,��
2019/01/05,06:20,0.788,1.177,0.827,1.505,1.070,0.456,0.802,0.760,�쐼,5.5,��
2019/01/05,06:30,0.788,1.177,0.828,1.504,1.070,0.456,0.803,0.761,��쐼,5.8,��
2019/01/05,06:40,0.789,1.175,0.827,1.504,1.069,0.455,0.802,0.760,�쐼,4.1,��
2019/01/05,06:50,0.789,1.177,0.829,1.507,1.070,0.454,0.802,0.759,��쐼,4.4,��
2019/01/05,07:00,0.788,1.174,0.826,1.507,1.069,0.454,0.802,0.759,�쐼,1.7,��
2019/01/05,07:10,0.790,1.177,0.828,1.506,1.069,0.457,0.801,0.759,��쐼,2.3,��
2019/01/05,07:20,0.790,1.177,0.828,1.507,1.070,0.455,0.803,0.759,���쐼,2.8,��
2019/01/05,07:30,0.788,1.177,0.827,1.507,1.069,0.455,0.803,0.759,�쐼,3.2,��
2019/01/05,07:40,0.789,1.175,0.829,1.503,1.070,0.457,0.803,0.758,��쐼,2.9,��
2019/01/05,07:50,0.791,1.175,0.827,1.507,1.069,0.455,0.802,0.759,�쐼,1.7,��
2019/01/05,08:00,0.788,1.177,0.827,1.505,1.071,0.457,0.802,0.760,��쐼,2.6,��
2019/01/05,08:10,0.789,1.174,0.826,1.504,1.069,0.455,0.803,0.760,�쐼,3.0,��
2019/01/05,08:20,0.790,1.178,0.829,1.506,1.071,0.455,0.802,0.759,��쐼,2.2,��
2019/01/05,08:30,0.787,1.178,0.828,1.508,1.070,0.456,0.802,0.762,��,3.2,��
2019/01/05,08:40,0.789,1.177,0.828,1.506,1.072,0.456,0.805,0.759,��,5.5,��
2019/01/05,08:50,0.790,1.177,0.829,1.507,1.068,0.456,0.804,0.760,��,5.1,��
2019/01/05,09:00,0.790,1.177,0.828,1.506,1.068,0.457,0.803,0.761,���쐼,5.9,��
2019/01/05,09:10,0.790,1.179,0.829,1.507,1.070,0.456,0.804,0.759,��,6.8,��
2019/01/05,09:20,0.790,1.180,0.827,1.508,1.071,0.455,0.805,0.760,��,5.5,��
2019/01/05,09:30,0.789,1.179,0.826,1.507,1.070,0.458,0.803,0.760,��,7.0,��
2019/01/05,09:40,0.790,1.178,0.828,1.507,1.072,0.456,0.802,0.760,��,6.0,��
2019/01/05,09:50,0.791,1.175,0.830,1.507,1.072,0.457,0.801,0.759,���쐼,5.0,��
2019/01/05,10:00,0.793,1.176,0.828,1.509,1.069,0.457,0.800,0.762,��,4.8,��
2019/01/05,10:10,0.789,1.175,0.830,1.510,1.073,0.456,0.801,0.760,��,3.8,��
2019/01/05,10:20,0.791,1.177,0.831,1.508,1.073,0.456,0.800,0.762,���k��,2.6,��
2019/01/05,10:30,0.792,1.175,0.831,1.509,1.074,0.456,0.800,0.761,�k�k��,1.2,��
2019/01/05,10:40,0.789,1.178,0.830,1.509,1.074,0.458,0.800,0.760,�k�k��,1.9,��
2019/01/05,10:50,0.790,1.180,0.831,1.509,1.074,0.458,0.802,0.761,�k��,3.5,��
2019/01/05,11:00,0.790,1.180,0.830,1.509,1.073,0.457,0.800,0.761,�k��,4.5,��
2019/01/05,11:10,0.790,1.179,0.830,1.509,1.073,0.458,0.801,0.759,�k��,4.1,��
2019/01/05,11:20,0.792,1.178,0.831,1.508,1.073,0.457,0.800,0.761,�k�k��,3.8,�L
2019/01/05,11:30,0.791,1.179,0.830,1.508,1.074,0.456,0.801,0.760,�k�k��,5.3,��
2019/01/05,11:40,0.791,1.178,0.829,1.507,1.075,0.458,0.801,0.762,�k�k��,4.3,�L
2019/01/05,11:50,0.791,1.178,0.830,1.507,1.073,0.457,0.801,0.761,�k��,4.7,�L
2019/01/05,12:00,0.790,1.178,0.829,1.509,1.072,0.456,0.802,0.761,�k��,5.3,�L
2019/01/05,12:10,0.790,1.177,0.829,1.510,1.074,0.456,0.802,0.761,�k�k��,4.9,�L
2019/01/05,12:20,0.791,1.181,0.829,1.511,1.074,0.455,0.802,0.761,�k�k��,4.4,�L
2019/01/05,12:30,0.790,1.180,0.830,1.510,1.074,0.456,0.801,0.761,�k�k��,5.4,��
2019/01/05,12:40,0.793,1.178,0.830,1.511,1.074,0.457,0.801,0.760,�k��,5.0,��
2019/01/05,12:50,0.791,1.180,0.831,1.510,1.076,0.456,0.802,0.760,�k��,5.8,��
2019/01/05,13:00,0.793,1.179,0.832,1.508,1.074,0.456,0.802,0.762,�k��,4.5,��
2019/01/05,13:10,0.793,1.180,0.830,1.510,1.074,0.454,0.801,0.760,�k��,4.5,��
2019/01/05,13:20,0.792,1.178,0.831,1.509,1.075,0.457,0.802,0.761,�k��,4.6,��
2019/01/05,13:30,0.791,1.181,0.830,1.508,1.073,0.455,0.803,0.761,�k�k��,4.9,��
2019/01/05,13:40,0.790,1.181,0.830,1.509,1.073,0.456,0.802,0.760,�k�k��,5.2,��
2019/01/05,13:50,0.793,1.178,0.829,1.509,1.073,0.456,0.803,0.762,�k��,5.6,��
2019/01/05,14:00,0.789,1.178,0.829,1.509,1.072,0.456,0.802,0.761,�k�k��,4.2,��
2019/01/05,14:10,0.791,1.178,0.830,1.510,1.074,0.455,0.802,0.760,�k��,5.4,��
2019/01/05,14:20,0.791,1.177,0.832,1.508,1.075,0.455,0.802,0.760,�k��,5.9,��
2019/01/05,14:30,0.792,1.177,0.831,1.508,1.073,0.456,0.803,0.762,�k��,5.9,��
2019/01/05,14:40,0.790,1.179,0.830,1.508,1.075,0.455,0.803,0.761,�k��,5.9,��
2019/01/05,14:50,0.791,1.178,0.831,1.506,1.074,0.455,0.803,0.760,�k��,7.8,��
2019/01/05,15:00,0.791,1.179,0.830,1.511,1.073,0.455,0.802,0.760,�k��,7.7,��
2019/01/05,15:10,0.790,1.180,0.830,1.512,1.073,0.454,0.803,0.760,�k��,7.6,��
2019/01/05,15:20,0.790,1.178,0.830,1.506,1.075,0.454,0.802,0.762,�k��,8.2,��
2019/01/05,15:30,0.789,1.179,0.830,1.507,1.072,0.454,0.801,0.762,�k��,7.9,��
2019/01/05,15:40,0.790,1.180,0.830,1.508,1.075,0.456,0.801,0.759,�k��,8.4,��
2019/01/05,15:50,0.788,1.178,0.827,1.507,1.074,0.456,0.802,0.761,�k��,8.8,��
2019/01/05,16:00,0.789,1.178,0.829,1.510,1.075,0.454,0.801,0.761,�k��,8.3,��
2019/01/05,16:10,0.788,1.178,0.828,1.510,1.073,0.455,0.800,0.759,�k��,8.4,��
2019/01/05,16:20,0.788,1.178,0.829,1.508,1.073,0.453,0.804,0.759,�k��,9.2,��
2019/01/05,16:30,0.790,1.177,0.830,1.507,1.074,0.456,0.802,0.762,�k��,8.6,�L
2019/01/05,16:40,0.789,1.179,0.828,1.509,1.071,0.454,0.802,0.759,�k��,9.5,�L
2019/01/05,16:50,0.787,1.178,0.829,1.507,1.074,0.454,0.803,0.759,�k��,8.0,��
2019/01/05,17:00,0.790,1.177,0.831,1.511,1.074,0.454,0.802,0.759,�k��,8.9,�L
2019/01/05,17:10,0.789,1.178,0.830,1.508,1.074,0.455,0.805,0.760,�k��,8.1,�L
2019/01/05,17:20,0.791,1.178,0.827,1.509,1.071,0.454,0.803,0.759,�k��,8.0,�L
2019/01/05,17:30,0.790,1.179,0.829,1.507,1.074,0.455,0.802,0.759,�k��,6.4,��
2019/01/05,17:40,0.789,1.178,0.828,1.509,1.074,0.455,0.805,0.760,�k��,5.3,��
2019/01/05,17:50,0.789,1.177,0.828,1.510,1.073,0.454,0.803,0.760,�k��,6.6,�L
2019/01/05,18:00,0.788,1.178,0.830,1.509,1.072,0.453,0.802,0.760,�k��,5.1,��
2019/01/05,18:10,0.787,1.177,0.829,1.506,1.073,0.454,0.804,0.759,�k��,5.3,��
2019/01/05,18:20,0.788,1.179,0.828,1.509,1.071,0.455,0.804,0.758,���k��,3.5,��
2019/01/05,18:30,0.791,1.180,0.830,1.510,1.074,0.453,0.802,0.759,���k��,1.9,��
2019/01/05,18:40,0.789,1.179,0.828,1.510,1.072,0.454,0.803,0.760,���k��,2.3,�L
2019/01/05,18:50,0.789,1.177,0.829,1.507,1.075,0.453,0.801,0.759,���k��,4.1,�L
2019/01/05,19:00,0.789,1.176,0.829,1.506,1.075,0.452,0.801,0.760,���k��,6.2,�L
2019/01/05,19:10,0.788,1.177,0.827,1.509,1.072,0.455,0.803,0.758,���k��,7.2,��
2019/01/05,19:20,0.788,1.177,0.827,1.508,1.070,0.453,0.803,0.759,���k��,5.9,��
2019/01/05,19:30,0.790,1.176,0.826,1.508,1.073,0.455,0.801,0.757,�k��,8.3,��
2019/01/05,19:40,0.789,1.178,0.827,1.509,1.073,0.453,0.802,0.758,�k��,8.4,��
2019/01/05,19:50,0.788,1.177,0.828,1.507,1.071,0.454,0.802,0.759,���k��,6.0,��
2019/01/05,20:00,0.789,1.176,0.828,1.509,1.072,0.453,0.802,0.759,���k��,6.4,��
2019/01/05,20:10,0.788,1.176,0.827,1.509,1.072,0.453,0.801,0.760,�k��,7.4,�L
2019/01/05,20:20,0.788,1.180,0.828,1.510,1.072,0.452,0.800,0.759,�k��,7.9,��
2019/01/05,20:30,0.788,1.178,0.826,1.511,1.073,0.454,0.803,0.759,�k��,7.7,��
2019/01/05,20:40,0.789,1.178,0.828,1.508,1.072,0.453,0.801,0.760,���k��,9.6,��
2019/01/05,20:50,0.788,1.177,0.827,1.509,1.070,0.453,0.801,0.759,�k��,6.0,��
2019/01/05,21:00,0.787,1.178,0.827,1.508,1.074,0.452,0.800,0.761,�k��,5.6,��
2019/01/05,21:10,0.787,1.181,0.828,1.506,1.071,0.455,0.801,0.759,�k��,9.6,��
2019/01/05,21:20,0.787,1.179,0.826,1.505,1.072,0.452,0.800,0.758,�k��,6.9,��
2019/01/05,21:30,0.787,1.180,0.826,1.508,1.073,0.454,0.803,0.759,�k��,9.3,��
2019/01/05,21:40,0.788,1.179,0.826,1.508,1.072,0.455,0.803,0.757,�k��,9.3,��
2019/01/05,21:50,0.788,1.178,0.825,1.506,1.072,0.454,0.802,0.758,���k��,8.0,��
2019/01/05,22:00,0.787,1.176,0.823,1.508,1.071,0.452,0.802,0.759,���k��,6.7,��
2019/01/05,22:10,0.785,1.178,0.826,1.508,1.071,0.452,0.801,0.758,�k��,5.4,��
2019/01/05,22:20,0.785,1.180,0.826,1.508,1.070,0.452,0.802,0.760,�k��,6.7,��
2019/01/05,22:30,0.785,1.178,0.828,1.507,1.075,0.450,0.802,0.758,�k��,6.5,��
2019/01/05,22:40,0.787,1.178,0.827,1.508,1.071,0.452,0.803,0.760,�k��,6.2,��
2019/01/05,22:50,0.787,1.176,0.827,1.506,1.071,0.453,0.802,0.759,�k��,6.8,��
2019/01/05,23:00,0.786,1.178,0.828,1.507,1.070,0.451,0.802,0.759,�k��,6.5,��
2019/01/05,23:10,0.786,1.178,0.825,1.508,1.071,0.453,0.803,0.757,�k��,6.5,��
2019/01/05,23:20,0.787,1.176,0.827,1.506,1.071,0.453,0.801,0.758,�k��,6.5,��
2019/01/05,23:30,0.785,1.180,0.824,1.507,1.071,0.452,0.801,0.759,�k��,5.2,��
2019/01/05,23:40,0.785,1.180,0.827,1.509,1.068,0.451,0.801,0.759,�k��,3.9,��
2019/01/05,23:50,0.786,1.180,0.828,1.507,1.070,0.451,0.800,0.757,�k��,4.9,��
