�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2015/02/13,00:00,1.918,3.520,3.755,3.415,3.637,1.120,1.832,2.107,�k,0.6,��
2015/02/13,00:10,1.920,3.522,3.757,3.417,3.638,1.118,1.832,2.110,�k,1.1,��
2015/02/13,00:20,1.920,3.523,3.758,3.415,3.635,1.118,1.832,2.110,�k,0.8,��
2015/02/13,00:30,1.920,3.520,3.757,3.413,3.633,1.115,1.832,2.108,�k,1.9,��
2015/02/13,00:40,1.925,3.517,3.755,3.410,3.632,1.118,1.828,2.108,�k�k��,1.4,��
2015/02/13,00:50,1.922,3.520,3.758,3.407,3.633,1.115,1.832,2.108,�k,1.8,��
2015/02/13,01:00,1.920,3.522,3.753,3.410,3.630,1.120,1.830,2.108,�k,1.3,��
2015/02/13,01:10,1.922,3.518,3.758,3.412,3.632,1.118,1.833,2.107,�k�k��,1.1,��
2015/02/13,01:20,1.922,3.522,3.758,3.413,3.628,1.113,1.833,2.108,���k��,0.6,��
2015/02/13,01:30,1.918,3.522,3.757,3.415,3.635,1.117,1.835,2.105,�쐼,1.0,��
2015/02/13,01:40,1.923,3.517,3.755,3.417,3.638,1.115,1.830,2.108,��쐼,1.1,��
2015/02/13,01:50,1.922,3.520,3.760,3.420,3.637,1.118,1.833,2.108,��쐼,1.8,��
2015/02/13,02:00,1.922,3.518,3.757,3.417,3.635,1.120,1.832,2.108,��쐼,1.8,��
2015/02/13,02:10,1.923,3.517,3.758,3.417,3.635,1.118,1.833,2.105,��,2.3,��
2015/02/13,02:20,1.923,3.520,3.757,3.417,3.635,1.118,1.833,2.108,��쐼,3.1,��
2015/02/13,02:30,1.923,3.522,3.757,3.415,3.633,1.118,1.833,2.107,��,3.8,��
2015/02/13,02:40,1.923,3.522,3.760,3.413,3.632,1.118,1.833,2.108,��쐼,3.2,��
2015/02/13,02:50,1.920,3.522,3.760,3.417,3.630,1.120,1.835,2.107,��쐼,3.8,��
2015/02/13,03:00,1.922,3.523,3.758,3.413,3.632,1.120,1.833,2.103,��쐼,3.1,��
2015/02/13,03:10,1.923,3.517,3.757,3.415,3.635,1.118,1.830,2.108,�쐼,2.4,��
2015/02/13,03:20,1.927,3.517,3.762,3.417,3.632,1.120,1.832,2.107,�쐼,1.8,��
2015/02/13,03:30,1.922,3.518,3.760,3.420,3.635,1.120,1.835,2.108,�쐼,1.4,��
2015/02/13,03:40,1.920,3.523,3.758,3.417,3.632,1.117,1.833,2.107,���쐼,2.4,��
2015/02/13,03:50,1.923,3.523,3.757,3.412,3.635,1.118,1.832,2.107,���쐼,2.5,��
2015/02/13,04:00,1.923,3.520,3.755,3.412,3.635,1.118,1.833,2.102,���쐼,4.1,��
2015/02/13,04:10,1.922,3.518,3.753,3.412,3.637,1.118,1.832,2.103,���쐼,4.3,��
2015/02/13,04:20,1.920,3.520,3.755,3.417,3.638,1.120,1.835,2.105,��,6.5,��
2015/02/13,04:30,1.918,3.523,3.758,3.420,3.638,1.122,1.833,2.108,��,8.2,��
2015/02/13,04:40,1.925,3.523,3.758,3.423,3.638,1.123,1.835,2.108,��,11.6,�L
2015/02/13,04:50,1.927,3.525,3.763,3.420,3.643,1.122,1.837,2.108,��,12.1,��
2015/02/13,05:00,1.925,3.530,3.760,3.422,3.640,1.122,1.837,2.107,��,11.3,��
2015/02/13,05:10,1.925,3.525,3.763,3.420,3.638,1.120,1.835,2.105,���k��,10.7,��
2015/02/13,05:20,1.927,3.523,3.762,3.420,3.640,1.118,1.833,2.108,��,10.2,��
2015/02/13,05:30,1.928,3.525,3.763,3.423,3.642,1.120,1.832,2.108,��,9.7,��
2015/02/13,05:40,1.928,3.527,3.763,3.427,3.642,1.125,1.835,2.108,��,11.3,��
2015/02/13,05:50,1.927,3.528,3.765,3.423,3.640,1.120,1.835,2.108,��,11.5,��
2015/02/13,06:00,1.925,3.528,3.765,3.422,3.642,1.118,1.837,2.107,��,12.6,��
2015/02/13,06:10,1.927,3.527,3.765,3.422,3.642,1.118,1.835,2.107,��,11.8,��
2015/02/13,06:20,1.928,3.527,3.768,3.428,3.645,1.115,1.835,2.107,��,9.3,��
2015/02/13,06:30,1.927,3.527,3.770,3.428,3.643,1.113,1.835,2.107,���k��,10.1,��
2015/02/13,06:40,1.928,3.527,3.765,3.423,3.642,1.110,1.835,2.110,��,7.4,��
2015/02/13,06:50,1.927,3.527,3.770,3.422,3.638,1.105,1.833,2.108,��,8.5,��
2015/02/13,07:00,1.928,3.528,3.772,3.422,3.640,1.100,1.835,2.108,���k��,9.4,��
2015/02/13,07:10,1.925,3.530,3.768,3.425,3.638,1.100,1.833,2.108,���k��,8.2,��
2015/02/13,07:20,1.927,3.532,3.768,3.425,3.638,1.102,1.835,2.107,���k��,8.2,��
2015/02/13,07:30,1.927,3.532,3.768,3.422,3.638,1.103,1.833,2.105,���k��,8.3,��
2015/02/13,07:40,1.927,3.527,3.770,3.428,3.642,1.102,1.835,2.105,���k��,5.0,��
2015/02/13,07:50,1.923,3.530,3.768,3.428,3.642,1.100,1.835,2.107,���k��,4.9,��
2015/02/13,08:00,1.925,3.530,3.772,3.423,3.640,1.102,1.833,2.105,�k��,4.6,��
2015/02/13,08:10,1.925,3.532,3.772,3.423,3.638,1.103,1.835,2.107,���k��,8.0,��
2015/02/13,08:20,1.923,3.533,3.773,3.432,3.643,1.102,1.835,2.107,���k��,6.9,��
2015/02/13,08:30,1.923,3.528,3.772,3.430,3.643,1.102,1.833,2.107,��,12.7,��
2015/02/13,08:40,1.927,3.535,3.775,3.430,3.647,1.100,1.833,2.110,��,13.2,��
2015/02/13,08:50,1.928,3.533,3.768,3.427,3.648,1.097,1.833,2.105,��,13.8,��
2015/02/13,09:00,1.930,3.535,3.767,3.428,3.645,1.097,1.835,2.108,��,12.1,��
2015/02/13,09:10,1.925,3.537,3.773,3.428,3.645,1.100,1.832,2.107,��,13.2,��
2015/02/13,09:20,1.928,3.538,-,3.430,3.650,1.095,1.832,2.110,���k��,16.7,��
2015/02/13,09:30,1.928,3.543,-,3.433,3.653,1.100,1.835,2.108,��,14.1,��
2015/02/13,09:40,1.930,3.542,-,3.433,3.657,1.098,1.832,2.108,��,14.9,��
2015/02/13,09:50,1.935,3.538,-,3.430,3.650,1.098,1.830,2.108,��,15.8,��
2015/02/13,10:00,1.933,3.543,-,3.432,3.655,1.100,1.825,2.110,��,12.6,��
2015/02/13,10:10,1.933,3.547,-,3.437,3.655,1.100,1.827,2.108,��,14.0,��
2015/02/13,10:20,1.933,3.547,-,3.438,3.660,1.100,1.827,2.110,��,15.8,��
2015/02/13,10:30,1.930,3.545,-,3.438,3.658,1.095,1.832,2.110,���쐼,10.7,��
2015/02/13,10:40,1.930,3.545,-,3.437,3.658,1.097,1.835,2.110,��,10.7,��
2015/02/13,10:50,1.930,3.548,-,3.435,3.662,1.095,1.833,2.112,��,11.2,��
2015/02/13,11:00,1.932,3.528,-,3.442,3.663,1.098,1.837,2.110,��,9.9,��
2015/02/13,11:10,1.933,3.525,-,3.437,3.658,1.095,1.838,2.112,��,9.6,��
2015/02/13,11:20,1.928,3.530,-,3.440,3.660,1.098,1.838,2.110,��,9.3,��
2015/02/13,11:30,1.933,3.533,-,3.435,3.662,1.097,1.838,2.112,���쐼,11.0,��
2015/02/13,11:40,1.932,3.547,-,3.438,3.663,1.097,1.838,2.112,��,11.6,��
2015/02/13,11:50,1.932,3.547,-,3.443,3.667,1.098,1.840,2.110,���쐼,11.3,��
2015/02/13,12:00,1.932,3.543,-,3.437,3.667,1.097,1.838,2.108,��,10.7,��
2015/02/13,12:10,1.937,3.538,-,3.442,3.665,1.097,1.840,2.108,��,10.4,��
2015/02/13,12:20,1.933,3.528,-,3.445,3.665,1.097,1.837,2.108,��,11.0,��
2015/02/13,12:30,1.932,3.512,-,3.443,3.668,1.098,1.838,2.108,��,11.2,��
2015/02/13,12:40,1.935,3.507,-,3.445,3.668,1.098,1.840,2.112,��,10.1,��
2015/02/13,12:50,1.930,3.507,-,3.443,3.668,1.100,1.840,2.108,��,12.9,��
2015/02/13,13:00,1.933,3.525,-,3.443,3.667,1.097,1.840,2.108,���k��,10.7,��
2015/02/13,13:10,1.935,3.530,-,3.445,3.668,1.098,1.838,2.113,���k��,8.0,��
2015/02/13,13:20,1.933,3.537,-,3.445,3.670,1.100,1.838,2.110,�k��,7.1,��
2015/02/13,13:30,1.935,3.545,-,3.442,3.672,1.100,1.838,2.112,�k��,7.9,��
2015/02/13,13:40,1.938,3.548,-,3.447,3.675,1.102,1.840,2.112,���k��,8.0,��
2015/02/13,13:50,1.938,3.555,-,3.445,3.675,1.103,1.838,2.107,��,9.1,��
2015/02/13,14:00,1.933,3.553,-,3.447,3.677,1.103,1.840,2.110,���k��,8.5,��
2015/02/13,14:10,1.933,3.557,-,3.440,3.672,1.103,1.838,2.108,�k��,6.6,��
2015/02/13,14:20,1.935,3.553,-,3.445,3.678,1.102,1.838,2.110,�k�k��,6.0,��
2015/02/13,14:30,1.933,3.552,-,3.445,3.673,1.105,1.840,2.112,�k��,2.7,��
2015/02/13,14:40,1.932,3.555,-,3.445,3.672,1.105,1.843,2.110,���k��,6.0,��
2015/02/13,14:50,1.935,3.557,-,3.447,3.672,1.103,1.840,2.112,���k��,7.7,��
2015/02/13,15:00,1.932,3.553,-,3.447,3.673,1.105,1.842,2.112,���k��,9.6,��
2015/02/13,15:10,1.935,3.553,-,3.445,3.675,1.108,1.838,2.112,���k��,11.2,��
2015/02/13,15:20,1.935,3.555,-,3.448,3.677,1.108,1.840,2.110,���k��,8.2,��
2015/02/13,15:30,1.933,3.558,-,3.448,3.675,1.107,1.840,2.108,�k��,6.1,��
2015/02/13,15:40,1.932,3.555,-,3.445,3.673,1.112,1.842,2.112,��,9.3,��
2015/02/13,15:50,1.932,3.550,-,3.445,3.668,1.115,1.838,2.110,��,9.3,��
2015/02/13,16:00,1.933,3.552,-,3.445,3.673,1.117,1.842,2.110,��,9.3,��
2015/02/13,16:10,1.930,3.555,-,3.442,3.672,1.115,1.842,2.110,��,11.3,��
2015/02/13,16:20,1.933,3.553,-,3.442,3.672,1.115,1.842,2.110,��,11.0,��
2015/02/13,16:30,1.932,3.550,-,3.447,3.670,1.118,1.840,2.108,��,8.3,��
2015/02/13,16:40,1.932,3.555,-,3.443,3.668,1.117,1.840,2.112,��,9.7,��
2015/02/13,16:50,1.933,3.552,-,3.447,3.672,1.118,1.837,2.108,��,9.7,��
2015/02/13,17:00,1.928,3.553,-,3.443,3.672,1.118,1.840,2.110,��,9.9,��
2015/02/13,17:10,1.927,3.550,3.788,3.445,3.670,1.117,1.842,2.110,��,10.4,��
2015/02/13,17:20,1.928,3.550,3.793,3.443,3.665,1.115,1.838,2.108,��,9.4,��
2015/02/13,17:30,1.927,3.553,3.795,3.447,3.665,1.113,1.837,2.110,��,11.3,��
2015/02/13,17:40,1.930,3.552,3.788,3.445,3.667,1.113,1.838,2.108,��,10.2,��
2015/02/13,17:50,1.930,3.552,3.790,3.443,3.673,1.113,1.838,2.107,��,8.8,��
2015/02/13,18:00,1.928,3.555,3.788,3.442,3.670,1.113,1.837,2.110,��,10.1,��
2015/02/13,18:10,1.928,3.548,3.790,3.447,3.667,1.115,1.837,2.110,���쐼,8.3,��
2015/02/13,18:20,1.927,3.552,3.788,3.445,3.670,1.115,1.837,2.110,��,7.2,��
2015/02/13,18:30,1.928,3.555,3.792,3.447,3.668,1.115,1.838,2.110,���쐼,6.3,��
2015/02/13,18:40,1.928,3.552,3.792,3.442,3.672,1.115,1.838,2.112,���쐼,7.1,��
2015/02/13,18:50,1.928,3.548,3.795,3.440,3.670,1.115,1.835,2.108,���쐼,9.6,��
2015/02/13,19:00,1.928,3.547,3.795,3.442,3.668,1.118,1.838,2.107,���쐼,9.6,��
2015/02/13,19:10,1.928,3.548,3.798,3.443,3.672,1.117,1.837,2.107,���쐼,8.2,��
2015/02/13,19:20,1.927,3.552,3.793,3.442,3.672,1.113,1.837,2.110,��,7.1,��
2015/02/13,19:30,1.927,3.547,3.793,3.443,3.672,1.117,1.833,2.108,���k��,5.4,��
2015/02/13,19:40,1.928,3.548,3.797,3.445,3.670,1.115,1.835,2.110,���k��,6.0,��
2015/02/13,19:50,1.928,3.548,3.797,3.443,3.667,1.115,1.835,2.107,���k��,6.4,��
2015/02/13,20:00,1.928,3.547,3.795,3.442,3.668,1.118,1.838,2.108,���k��,6.0,��
2015/02/13,20:10,1.928,3.547,3.797,3.440,3.670,1.118,1.837,2.112,���k��,4.5,��
2015/02/13,20:20,1.928,3.547,3.797,3.445,3.670,1.115,1.837,2.108,�k��,3.0,��
2015/02/13,20:30,1.925,3.550,3.793,3.447,3.668,1.117,1.835,2.108,���k��,4.3,��
2015/02/13,20:40,1.920,3.548,3.795,3.442,3.670,1.117,1.837,2.108,�k��,3.8,��
2015/02/13,20:50,1.927,3.547,3.797,3.445,3.672,1.117,1.835,2.107,�k��,4.9,��
2015/02/13,21:00,1.930,3.547,3.797,3.440,3.667,1.118,1.835,2.108,���k��,7.4,��
2015/02/13,21:10,1.932,3.550,3.795,3.443,3.667,1.117,1.835,2.108,���k��,7.2,��
2015/02/13,21:20,1.930,3.553,3.793,3.445,3.667,1.115,1.837,2.108,���k��,9.6,��
2015/02/13,21:30,1.928,3.550,3.793,3.442,3.665,1.115,1.837,2.108,���k��,8.2,��
2015/02/13,21:40,1.928,3.550,3.795,3.443,3.665,1.117,1.837,2.107,���k��,7.8,��
2015/02/13,21:50,1.927,3.553,3.790,3.445,3.665,1.118,1.840,2.105,���k��,7.7,��
2015/02/13,22:00,1.927,3.548,3.793,3.445,3.665,1.118,1.837,2.107,���k��,10.2,��
2015/02/13,22:10,1.932,3.548,3.793,3.448,3.663,1.118,1.837,2.107,�k��,9.9,��
2015/02/13,22:20,1.932,3.548,3.798,3.448,3.668,1.117,1.835,2.107,���k��,9.7,��
2015/02/13,22:30,1.927,3.548,3.798,3.450,3.667,1.118,1.835,2.108,�k��,9.7,��
2015/02/13,22:40,1.930,3.548,3.793,3.445,3.672,1.120,1.837,2.107,�k��,10.5,��
2015/02/13,22:50,1.927,3.550,3.797,3.445,3.670,1.120,1.835,2.108,�k��,9.6,��
2015/02/13,23:00,1.928,3.548,3.798,3.448,3.667,1.120,1.838,2.108,�k��,9.1,��
2015/02/13,23:10,1.927,3.552,3.802,3.447,3.668,1.122,1.837,2.107,�k��,9.3,��
2015/02/13,23:20,1.930,3.547,3.800,3.445,3.668,1.117,1.837,2.107,�k��,7.7,��
2015/02/13,23:30,1.930,3.547,3.802,3.447,3.670,1.118,1.837,2.112,�k��,9.7,��
2015/02/13,23:40,1.927,3.548,3.795,3.445,3.668,1.117,1.837,2.110,�k��,8.8,��
2015/02/13,23:50,1.930,3.547,3.802,3.445,3.670,1.118,1.837,2.107,�k��,8.3,��
