Radiation Dose measured at exhaust stack monitor of Fukushima Daiichi Nuclear Power Station
Date,Time,Unit 5 6 shared exhaust cylinders,Wind Direction,Wind Velocity(m/s)
2024/05/14,00:00,3.6,north-northwest,6.5
2024/05/14,00:10,3.5,northwest,7.0
2024/05/14,00:20,3.6,northwest,7.6
2024/05/14,00:30,3.5,northwest,8.3
2024/05/14,00:40,3.4,northwest,7.9
2024/05/14,00:50,3.6,northwest,6.7
2024/05/14,01:00,3.7,northwest,6.9
2024/05/14,01:10,3.5,northwest,8.8
2024/05/14,01:20,3.7,northwest,8.5
2024/05/14,01:30,3.7,northwest,8.3
2024/05/14,01:40,3.5,northwest,6.8
2024/05/14,01:50,3.6,northwest,8.1
2024/05/14,02:00,3.5,northwest,7.2
2024/05/14,02:10,3.4,northwest,5.8
2024/05/14,02:20,3.5,northwest,6.4
2024/05/14,02:30,3.6,northwest,6.9
2024/05/14,02:40,3.7,northwest,7.5
2024/05/14,02:50,3.8,northwest,6.3
2024/05/14,03:00,3.7,northwest,5.7
2024/05/14,03:10,3.6,northwest,6.6
2024/05/14,03:20,3.6,northwest,6.8
2024/05/14,03:30,3.5,northwest,7.2
2024/05/14,03:40,3.7,northwest,7.1
2024/05/14,03:50,3.6,northwest,5.6
2024/05/14,04:00,3.6,northwest,5.0
2024/05/14,04:10,3.6,northwest,3.9
2024/05/14,04:20,3.6,northwest,3.8
2024/05/14,04:30,3.6,northwest,3.7
2024/05/14,04:40,3.6,northwest,3.2
2024/05/14,04:50,3.5,northwest,4.2
2024/05/14,05:00,3.8,northwest,4.1
2024/05/14,05:10,3.7,northwest,4.8
2024/05/14,05:20,3.6,northwest,4.0
2024/05/14,05:30,3.6,northwest,4.6
2024/05/14,05:40,3.7,northwest,4.4
2024/05/14,05:50,3.6,northwest,4.0
2024/05/14,06:00,3.6,northwest,4.1
2024/05/14,06:10,3.6,northwest,5.3
2024/05/14,06:20,3.6,northwest,5.3
2024/05/14,06:30,3.7,northwest,4.8
2024/05/14,06:40,3.7,northwest,5.2
2024/05/14,06:50,3.4,northwest,5.6
2024/05/14,07:00,3.6,northwest,5.1
2024/05/14,07:10,3.7,northwest,4.7
2024/05/14,07:20,3.6,north-northwest,3.4
2024/05/14,07:30,3.7,north-northwest,3.6
2024/05/14,07:40,3.8,north,3.4
2024/05/14,07:50,3.6,north-northwest,3.0
2024/05/14,08:00,3.7,north,3.2
2024/05/14,08:10,3.5,north,3.4
2024/05/14,08:20,3.5,north,4.9
2024/05/14,08:30,3.7,east,2.3
2024/05/14,08:40,3.7,north-northeast,1.9
2024/05/14,08:50,3.7,north-northwest,4.8
2024/05/14,09:00,3.5,west-northwest,1.9
2024/05/14,09:10,3.6,northeast,1.2
2024/05/14,09:20,3.7,northeast,4.4
2024/05/14,09:30,3.6,north-northeast,5.2
2024/05/14,09:40,3.5,north-northeast,6.6
2024/05/14,09:50,3.6,northeast,5.1
2024/05/14,10:00,3.7,north-northeast,6.6
2024/05/14,10:10,3.7,north-northeast,5.5
2024/05/14,10:20,3.4,north-northeast,6.1
2024/05/14,10:30,3.6,north-northeast,7.2
2024/05/14,10:40,3.6,north,5.2
2024/05/14,10:50,3.8,north-northeast,3.8
2024/05/14,11:00,3.7,north,2.9
2024/05/14,11:10,3.6,north-northeast,3.6
2024/05/14,11:20,3.6,north-northeast,3.4
2024/05/14,11:30,3.6,northeast,3.2
2024/05/14,11:40,3.8,north-northeast,3.1
2024/05/14,11:50,3.6,north-northeast,2.9
2024/05/14,12:00,3.6,north,2.8
2024/05/14,12:10,3.7,north,2.6
2024/05/14,12:20,3.7,north-northeast,2.6
2024/05/14,12:30,3.7,north,3.8
2024/05/14,12:40,3.8,north,3.8
2024/05/14,12:50,3.7,north,4.1
2024/05/14,13:00,3.5,north-northeast,4.4
2024/05/14,13:10,3.6,north-northeast,4.5
2024/05/14,13:20,3.6,north-northeast,3.5
2024/05/14,13:30,3.5,north,2.9
2024/05/14,13:40,3.8,north-northeast,2.6
2024/05/14,13:50,3.6,north,2.8
2024/05/14,14:00,3.5,north-northeast,2.3
2024/05/14,14:10,3.6,northeast,2.6
2024/05/14,14:20,3.6,northeast,2.3
2024/05/14,14:30,3.6,northeast,2.6
2024/05/14,14:40,3.7,northeast,2.0
2024/05/14,14:50,3.5,east-northeast,2.6
2024/05/14,15:00,3.6,northeast,2.9
2024/05/14,15:10,3.8,northeast,2.9
2024/05/14,15:20,3.7,north-northeast,3.2
2024/05/14,15:30,3.6,east-northeast,2.6
2024/05/14,15:40,3.7,northeast,3.4
2024/05/14,15:50,3.7,northeast,2.9
2024/05/14,16:00,3.6,northeast,2.5
2024/05/14,16:10,3.6,northeast,2.8
2024/05/14,16:20,3.7,north-northeast,3.4
2024/05/14,16:30,3.5,north-northeast,3.1
2024/05/14,16:40,3.7,northeast,3.1
2024/05/14,16:50,3.6,north-northeast,3.5
2024/05/14,17:00,3.6,northeast,3.1
2024/05/14,17:10,3.7,north-northeast,2.6
2024/05/14,17:20,3.6,north-northeast,2.3
2024/05/14,17:30,3.7,north-northeast,2.3
2024/05/14,17:40,3.6,northeast,1.5
2024/05/14,17:50,3.6,northeast,1.5
2024/05/14,18:00,3.5,north-northeast,1.5
2024/05/14,18:10,3.6,north,0.9
2024/05/14,18:20,3.8,north-northwest,1.1
2024/05/14,18:30,3.6,northeast,0.6
2024/05/14,18:40,3.6,northeast,0.9
2024/05/14,18:50,3.5,-,CALM
2024/05/14,19:00,3.6,northwest,0.6
2024/05/14,19:10,3.7,north-northwest,0.9
2024/05/14,19:20,3.7,northwest,1.2
2024/05/14,19:30,3.5,northwest,1.9
2024/05/14,19:40,3.7,northwest,2.0
2024/05/14,19:50,3.7,west-northwest,1.9
2024/05/14,20:00,3.6,northwest,2.0
2024/05/14,20:10,3.7,west-northwest,1.9
2024/05/14,20:20,3.5,west-northwest,1.5
2024/05/14,20:30,3.6,west-northwest,1.7
2024/05/14,20:40,3.6,west-northwest,1.5
2024/05/14,20:50,3.5,northwest,1.5
2024/05/14,21:00,3.6,northwest,1.5
2024/05/14,21:10,3.5,northwest,1.9
2024/05/14,21:20,3.6,northwest,2.0
2024/05/14,21:30,3.7,northwest,2.3
2024/05/14,21:40,3.6,west-northwest,1.5
2024/05/14,21:50,3.7,west-northwest,1.7
2024/05/14,22:00,3.6,west-northwest,1.5
2024/05/14,22:10,3.4,west,1.5
2024/05/14,22:20,3.7,west-northwest,1.5
2024/05/14,22:30,3.7,west-northwest,1.1
2024/05/14,22:40,3.6,west-southwest,0.9
2024/05/14,22:50,3.7,-,CALM
2024/05/14,23:00,3.8,-,CALM
2024/05/14,23:10,3.6,-,CALM
2024/05/14,23:20,3.6,east,0.8
2024/05/14,23:30,3.7,-,CALM
2024/05/14,23:40,3.6,northwest,0.6
2024/05/14,23:50,3.6,-,CALM
