�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2017/02/12,00:00,1.038,1.736,1.138,1.996,1.391,0.555,1.013,0.943,�k��,6.3,��
2017/02/12,00:10,1.037,1.737,1.139,2.000,1.385,0.554,1.013,0.943,���k��,5.9,��
2017/02/12,00:20,1.036,1.739,1.140,1.995,1.389,0.554,1.014,0.942,���k��,6.5,��
2017/02/12,00:30,1.039,1.735,1.139,1.994,1.388,0.555,1.015,0.943,���k��,6.9,��
2017/02/12,00:40,1.036,1.734,1.141,1.996,1.385,0.554,1.014,0.942,���k��,7.4,��
2017/02/12,00:50,1.037,1.736,1.141,1.992,1.385,0.555,1.013,0.942,�k��,6.6,��
2017/02/12,01:00,1.036,1.737,1.139,1.994,1.386,0.555,1.013,0.942,�k��,5.7,��
2017/02/12,01:10,1.036,1.738,1.140,1.997,1.388,0.555,1.014,0.941,�k��,6.0,��
2017/02/12,01:20,1.036,1.737,1.136,1.995,1.386,0.554,1.012,0.942,�k��,5.5,��
2017/02/12,01:30,1.037,1.738,1.138,1.997,1.390,0.553,1.015,0.942,�k��,8.0,��
2017/02/12,01:40,1.038,1.736,1.142,1.994,1.386,0.551,1.014,0.943,���k��,6.5,��
2017/02/12,01:50,1.036,1.740,1.138,1.994,1.385,0.554,1.015,0.942,���k��,7.8,��
2017/02/12,02:00,1.037,1.737,1.139,1.999,1.386,0.556,1.013,0.942,���k��,6.9,��
2017/02/12,02:10,1.035,1.738,1.138,1.996,1.386,0.552,1.015,0.942,���k��,9.0,��
2017/02/12,02:20,1.036,1.734,1.140,1.996,1.385,0.554,1.015,0.943,���k��,7.7,��
2017/02/12,02:30,1.036,1.736,1.139,1.994,1.385,0.553,1.013,0.942,�k��,11.4,��
2017/02/12,02:40,1.036,1.735,1.139,1.995,1.384,0.553,1.014,0.943,���k��,8.5,��
2017/02/12,02:50,1.036,1.737,1.139,1.995,1.384,0.554,1.014,0.942,���k��,7.4,��
2017/02/12,03:00,1.037,1.733,1.138,1.996,1.385,0.552,1.015,0.943,���k��,10.6,��
2017/02/12,03:10,1.035,1.736,1.137,1.998,1.384,0.554,1.014,0.943,���k��,11.6,��
2017/02/12,03:20,1.037,1.735,1.135,1.997,1.384,0.553,1.016,0.943,���k��,11.7,��
2017/02/12,03:30,1.035,1.735,1.138,1.999,1.384,0.553,1.015,0.943,���k��,12.1,��
2017/02/12,03:40,1.033,1.736,1.137,1.999,1.387,0.554,1.015,0.942,���k��,10.1,��
2017/02/12,03:50,1.034,1.736,1.137,1.998,1.386,0.552,1.015,0.942,���k��,10.3,��
2017/02/12,04:00,1.035,1.736,1.137,1.997,1.386,0.552,1.013,0.944,�k��,9.8,��
2017/02/12,04:10,1.035,1.737,1.138,1.997,1.384,0.552,1.016,0.941,�k��,8.4,��
2017/02/12,04:20,1.034,1.734,1.137,2.000,1.387,0.552,1.017,0.942,�k��,9.9,��
2017/02/12,04:30,1.034,1.737,1.137,1.997,1.385,0.553,1.016,0.941,�k��,9.1,��
2017/02/12,04:40,1.033,1.738,1.137,1.996,1.386,0.552,1.013,0.943,���k��,8.7,��
2017/02/12,04:50,1.034,1.737,1.140,1.999,1.386,0.553,1.012,0.943,���k��,8.8,��
2017/02/12,05:00,1.035,1.737,1.138,1.997,1.382,0.552,1.014,0.942,���k��,7.7,��
2017/02/12,05:10,1.035,1.737,1.139,1.997,1.385,0.553,1.014,0.943,���k��,11.8,��
2017/02/12,05:20,1.034,1.738,1.137,1.996,1.383,0.556,1.017,0.942,�k��,7.4,��
2017/02/12,05:30,1.033,1.735,1.139,1.998,1.386,0.554,1.017,0.942,�k��,8.1,��
2017/02/12,05:40,1.035,1.738,1.137,1.997,1.385,0.555,1.015,0.941,�k�k��,6.0,��
2017/02/12,05:50,1.034,1.734,1.138,1.998,1.383,0.554,1.014,0.943,�k��,6.6,��
2017/02/12,06:00,1.033,1.739,1.139,1.998,1.382,0.552,1.014,0.943,�k��,6.0,��
2017/02/12,06:10,1.033,1.735,1.139,1.996,1.386,0.553,1.015,0.942,�k��,4.0,��
2017/02/12,06:20,1.034,1.733,1.140,1.996,1.381,0.553,1.013,0.943,���k��,6.5,��
2017/02/12,06:30,1.034,1.736,1.139,1.996,1.382,0.554,1.014,0.943,�k��,7.5,��
2017/02/12,06:40,1.035,1.732,1.137,1.999,1.383,0.553,1.013,0.942,���k��,6.7,��
2017/02/12,06:50,1.033,1.732,1.138,1.998,1.384,0.552,1.015,0.942,���k��,7.1,��
2017/02/12,07:00,1.033,1.737,1.139,1.997,1.385,0.552,1.014,0.944,���k��,6.8,��
2017/02/12,07:10,1.034,1.736,1.141,1.997,1.385,0.553,1.015,0.942,�k��,5.6,��
2017/02/12,07:20,1.036,1.736,1.138,1.995,1.382,0.552,1.014,0.942,�k��,5.7,��
2017/02/12,07:30,1.035,1.735,1.139,1.997,1.385,0.552,1.017,0.941,�k��,8.3,��
2017/02/12,07:40,1.033,1.736,1.138,1.998,1.381,0.554,1.014,0.944,�k��,7.0,��
2017/02/12,07:50,1.036,1.739,1.139,1.998,1.384,0.553,1.016,0.943,�k��,6.2,��
2017/02/12,08:00,1.033,1.737,1.141,2.000,1.382,0.552,1.014,0.941,�k��,7.9,��
2017/02/12,08:10,1.036,1.737,1.141,1.998,1.385,0.554,1.013,0.945,���k��,6.1,��
2017/02/12,08:20,1.035,1.740,1.140,1.999,1.383,0.553,1.014,0.943,���k��,6.9,��
2017/02/12,08:30,1.037,1.738,1.138,2.001,1.386,0.553,1.014,0.940,���k��,5.1,��
2017/02/12,08:40,1.032,1.739,1.139,1.997,1.386,0.553,1.015,0.944,���k��,6.0,��
2017/02/12,08:50,1.036,1.738,1.139,1.997,1.384,0.553,1.015,0.943,���k��,7.1,��
2017/02/12,09:00,1.035,1.738,1.140,2.000,1.386,0.552,1.016,0.942,���k��,6.4,��
2017/02/12,09:10,1.037,1.737,1.143,2.000,1.386,0.552,1.015,0.942,���k��,6.3,��
2017/02/12,09:20,1.036,1.739,1.140,2.000,1.386,0.553,1.015,0.943,���k��,5.7,��
2017/02/12,09:30,1.037,1.739,1.141,1.998,1.384,0.553,1.014,0.944,���k��,6.6,��
2017/02/12,09:40,1.037,1.738,1.140,1.999,1.388,0.553,1.016,0.943,���k��,6.3,��
2017/02/12,09:50,1.039,1.736,1.141,2.003,1.388,0.553,1.015,0.943,���k��,7.6,��
2017/02/12,10:00,1.038,1.741,1.142,2.002,1.388,0.554,1.015,0.944,���k��,5.1,��
2017/02/12,10:10,1.039,1.740,1.142,2.003,1.390,0.554,1.015,0.942,���k��,7.9,��
2017/02/12,10:20,1.039,1.742,1.143,2.000,1.389,0.554,1.016,0.942,���k��,6.0,��
2017/02/12,10:30,1.040,1.740,1.144,2.000,1.394,0.555,1.016,0.944,�k��,4.7,��
2017/02/12,10:40,1.040,1.742,1.143,1.999,1.391,0.554,1.016,0.945,�k��,7.5,��
2017/02/12,10:50,1.041,1.745,1.142,1.999,1.392,0.553,1.017,0.943,�k��,9.7,��
2017/02/12,11:00,1.040,1.744,1.143,2.000,1.393,0.555,1.016,0.944,���k��,11.1,��
2017/02/12,11:10,1.042,1.744,1.145,2.002,1.393,0.555,1.016,0.943,���k��,7.1,��
2017/02/12,11:20,1.042,1.744,1.144,2.003,1.393,0.554,1.016,0.943,���k��,7.2,��
2017/02/12,11:30,1.044,1.741,1.143,2.001,1.395,0.554,1.016,0.943,���k��,8.8,��
2017/02/12,11:40,1.043,1.746,1.146,2.004,1.379,0.557,1.015,0.942,���k��,5.4,��
2017/02/12,11:50,1.044,1.748,1.145,2.005,1.380,0.556,1.016,0.945,��,6.0,��
2017/02/12,12:00,1.045,1.746,1.134,2.004,1.397,0.556,1.016,0.943,��,6.5,��
2017/02/12,12:10,1.044,1.746,1.134,2.006,1.394,0.554,1.014,0.942,���k��,5.4,��
2017/02/12,12:20,1.045,1.748,1.124,2.005,1.397,0.555,1.014,0.947,��,4.0,��
2017/02/12,12:30,1.043,1.746,1.119,2.005,1.394,0.556,1.014,0.946,�k��,8.9,��
2017/02/12,12:40,1.044,1.746,1.118,2.006,1.393,0.557,1.014,0.945,�k��,11.0,��
2017/02/12,12:50,1.043,1.742,1.134,2.005,1.395,0.556,1.016,0.945,�k��,11.0,��
2017/02/12,13:00,1.045,1.741,1.146,2.004,1.394,0.558,1.013,0.946,�k��,12.0,��
2017/02/12,13:10,1.046,1.743,1.147,2.005,1.395,0.556,1.014,0.945,���k��,7.9,��
2017/02/12,13:20,1.045,1.746,1.145,2.007,1.395,0.558,1.016,0.945,���k��,9.3,��
2017/02/12,13:30,1.049,1.748,1.150,2.006,1.393,0.557,1.014,0.943,���k��,8.8,��
2017/02/12,13:40,1.048,1.748,1.150,2.004,1.393,0.556,1.016,0.944,���k��,9.5,��
2017/02/12,13:50,1.047,1.747,1.148,2.007,1.398,0.556,1.016,0.944,�k��,10.4,��
2017/02/12,14:00,1.047,1.751,1.147,2.010,1.399,0.557,1.018,0.946,�k��,8.0,��
2017/02/12,14:10,1.048,1.750,1.148,2.008,1.397,0.556,1.016,0.944,�k��,8.6,��
2017/02/12,14:20,1.049,1.750,1.150,2.011,1.399,0.558,1.017,0.944,�k��,9.5,��
2017/02/12,14:30,1.046,1.748,1.150,2.008,1.398,0.558,1.016,0.945,�k��,10.8,��
2017/02/12,14:40,1.048,1.747,1.149,2.009,1.399,0.557,1.018,0.945,�k��,12.8,��
2017/02/12,14:50,1.047,1.749,1.150,2.011,1.398,0.556,1.018,0.945,�k��,9.1,��
2017/02/12,15:00,1.047,1.748,1.150,2.009,1.398,0.557,1.018,0.945,�k��,11.0,��
2017/02/12,15:10,1.047,1.749,1.150,2.011,1.398,0.556,1.019,0.945,�k��,9.1,��
2017/02/12,15:20,1.047,1.748,1.151,2.006,1.398,0.556,1.016,0.945,�k��,7.0,��
2017/02/12,15:30,1.047,1.750,1.149,2.008,1.397,0.558,1.018,0.945,�k��,8.7,��
2017/02/12,15:40,1.046,1.752,1.151,2.010,1.400,0.556,1.019,0.945,�k��,8.3,��
2017/02/12,15:50,1.047,1.749,1.150,2.009,1.398,0.556,1.018,0.944,�k��,8.7,��
2017/02/12,16:00,1.046,1.750,1.150,2.011,1.396,0.556,1.017,0.943,�k��,7.3,��
2017/02/12,16:10,1.047,1.750,1.150,2.009,1.395,0.556,1.018,0.945,�k��,8.3,��
2017/02/12,16:20,1.047,1.751,1.151,2.011,1.398,0.556,1.019,0.945,�k��,7.8,��
2017/02/12,16:30,1.047,1.748,1.151,2.010,1.399,0.556,1.020,0.945,�k��,9.3,��
2017/02/12,16:40,1.045,1.751,1.148,2.008,1.398,0.555,1.018,0.945,�k��,8.0,��
2017/02/12,16:50,1.046,1.749,1.147,2.010,1.398,0.556,1.017,0.944,�k��,7.9,��
2017/02/12,17:00,1.044,1.750,1.148,2.011,1.399,0.556,1.018,0.945,�k��,9.5,��
2017/02/12,17:10,1.046,1.750,1.150,2.008,1.398,0.555,1.017,0.944,�k��,6.9,��
2017/02/12,17:20,1.046,1.751,1.150,2.010,1.398,0.556,1.017,0.944,�k��,7.7,��
2017/02/12,17:30,1.045,1.750,1.150,2.008,1.397,0.555,1.017,0.943,�k��,7.2,��
2017/02/12,17:40,1.044,1.750,1.148,2.009,1.399,0.556,1.018,0.945,�k��,6.8,��
2017/02/12,17:50,1.043,1.751,1.147,2.010,1.398,0.554,1.016,0.943,�k��,6.2,��
2017/02/12,18:00,1.044,1.752,1.148,2.008,1.398,0.555,1.017,0.943,�k��,5.7,��
2017/02/12,18:10,1.044,1.750,1.147,2.010,1.396,0.555,1.018,0.942,�k��,5.4,��
2017/02/12,18:20,1.043,1.749,1.146,2.008,1.399,0.553,1.016,0.944,���k��,6.4,��
2017/02/12,18:30,1.045,1.747,1.151,2.007,1.397,0.554,1.016,0.945,���k��,6.3,��
2017/02/12,18:40,1.044,1.748,1.145,2.007,1.399,0.554,1.016,0.942,���k��,6.9,��
2017/02/12,18:50,1.041,1.747,1.149,2.010,1.399,0.555,1.015,0.942,���k��,5.4,��
2017/02/12,19:00,1.045,1.751,1.147,2.006,1.397,0.555,1.016,0.942,���k��,6.3,��
2017/02/12,19:10,1.043,1.751,1.148,2.006,1.399,0.553,1.015,0.942,���k��,7.4,��
2017/02/12,19:20,1.043,1.750,1.148,2.008,1.399,0.555,1.016,0.942,���k��,6.7,��
2017/02/12,19:30,1.044,1.748,1.147,2.008,1.397,0.554,1.015,0.942,���k��,5.6,��
2017/02/12,19:40,1.043,1.749,1.146,2.010,1.396,0.553,1.017,0.945,�k��,6.2,��
2017/02/12,19:50,1.043,1.748,1.146,2.007,1.396,0.555,1.014,0.943,���k��,5.3,��
2017/02/12,20:00,1.044,1.746,1.146,2.006,1.396,0.555,1.014,0.942,���k��,5.2,��
2017/02/12,20:10,1.044,1.750,1.146,2.006,1.398,0.556,1.016,0.944,���k��,5.6,��
2017/02/12,20:20,1.042,1.747,1.148,2.005,1.398,0.553,1.015,0.945,���k��,5.3,��
2017/02/12,20:30,1.043,1.746,1.145,2.007,1.396,0.554,1.015,0.941,�k��,6.9,��
2017/02/12,20:40,1.039,1.747,1.146,2.008,1.397,0.554,1.015,0.941,�k��,6.2,��
2017/02/12,20:50,1.042,1.749,1.147,2.008,1.399,0.553,1.015,0.943,�k��,6.6,��
2017/02/12,21:00,1.043,1.748,1.147,2.006,1.394,0.553,1.016,0.942,���k��,6.0,��
2017/02/12,21:10,1.041,1.746,1.145,2.007,1.396,0.553,1.017,0.944,�k��,3.9,��
2017/02/12,21:20,1.043,1.747,1.146,2.004,1.397,0.555,1.016,0.943,���k��,4.4,��
2017/02/12,21:30,1.042,1.746,1.146,2.009,1.396,0.554,1.014,0.944,���k��,4.5,��
2017/02/12,21:40,1.042,1.747,1.146,2.005,1.396,0.554,1.015,0.941,�k��,4.1,��
2017/02/12,21:50,1.042,1.746,1.145,2.005,1.396,0.553,1.016,0.944,�k��,4.5,��
2017/02/12,22:00,1.041,1.747,1.146,2.004,1.395,0.556,1.014,0.944,�k��,5.3,��
2017/02/12,22:10,1.040,1.747,1.145,2.007,1.396,0.555,1.014,0.943,�k��,5.6,��
2017/02/12,22:20,1.038,1.747,1.145,2.005,1.394,0.553,1.015,0.941,�k��,5.7,��
2017/02/12,22:30,1.041,1.747,1.144,2.010,1.395,0.553,1.013,0.942,�k��,5.2,��
2017/02/12,22:40,1.042,1.750,1.146,2.005,1.393,0.553,1.014,0.942,�k��,5.7,��
2017/02/12,22:50,1.040,1.746,1.142,2.005,1.394,0.554,1.014,0.942,�k��,5.3,��
2017/02/12,23:00,1.040,1.745,1.144,2.007,1.396,0.555,1.016,0.941,�k��,5.3,��
2017/02/12,23:10,1.040,1.746,1.145,2.007,1.395,0.552,1.015,0.942,�k��,5.0,��
2017/02/12,23:20,1.042,1.745,1.144,2.006,1.394,0.553,1.014,0.942,�k��,5.0,��
2017/02/12,23:30,1.041,1.748,1.146,2.006,1.394,0.553,1.016,0.943,�k��,4.3,��
2017/02/12,23:40,1.040,1.744,1.144,2.005,1.394,0.551,1.014,0.942,�k��,3.9,��
2017/02/12,23:50,1.042,1.744,1.145,2.007,1.393,0.553,1.014,0.942,���k��,4.7,��
