�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2018/07/21,00:00,0.45,ND,ND
2018/07/21,00:10,0.45,ND,ND
2018/07/21,00:20,0.46,ND,ND
2018/07/21,00:30,0.47,ND,ND
2018/07/21,00:40,0.46,ND,ND
2018/07/21,00:50,0.46,ND,ND
2018/07/21,01:00,0.47,ND,ND
2018/07/21,01:10,0.47,ND,ND
2018/07/21,01:20,0.47,ND,ND
2018/07/21,01:30,0.46,ND,ND
2018/07/21,01:40,0.47,ND,ND
2018/07/21,01:50,0.46,ND,ND
2018/07/21,02:00,0.47,ND,ND
2018/07/21,02:10,0.47,ND,ND
2018/07/21,02:20,0.48,ND,ND
2018/07/21,02:30,0.48,ND,ND
2018/07/21,02:40,0.47,ND,ND
2018/07/21,02:50,0.45,ND,ND
2018/07/21,03:00,0.44,ND,ND
2018/07/21,03:10,0.44,ND,ND
2018/07/21,03:20,0.42,ND,ND
2018/07/21,03:30,0.42,ND,ND
2018/07/21,03:40,0.42,ND,ND
2018/07/21,03:50,0.43,ND,ND
2018/07/21,04:00,0.43,ND,ND
2018/07/21,04:10,0.44,ND,ND
2018/07/21,04:20,0.42,ND,ND
2018/07/21,04:30,0.33,ND,ND
2018/07/21,04:40,0.34,ND,ND
2018/07/21,04:50,0.35,ND,ND
2018/07/21,05:00,0.44,ND,ND
2018/07/21,05:10,0.44,ND,ND
2018/07/21,05:20,0.46,ND,ND
2018/07/21,05:30,0.48,ND,ND
2018/07/21,05:40,0.49,ND,ND
2018/07/21,05:50,0.49,ND,ND
2018/07/21,06:00,0.48,ND,ND
2018/07/21,06:10,0.47,ND,ND
2018/07/21,06:20,0.50,ND,ND
2018/07/21,06:30,0.48,ND,ND
2018/07/21,06:40,0.49,ND,ND
2018/07/21,06:50,0.50,ND,ND
2018/07/21,07:00,0.53,ND,ND
2018/07/21,07:10,0.44,ND,ND
2018/07/21,07:20,0.42,ND,ND
2018/07/21,07:30,0.43,ND,ND
2018/07/21,07:40,0.42,ND,ND
2018/07/21,07:50,0.43,ND,ND
2018/07/21,08:00,0.41,ND,ND
2018/07/21,08:10,0.43,ND,ND
2018/07/21,08:20,0.54,ND,ND
2018/07/21,08:30,0.46,ND,ND
2018/07/21,08:40,0.57,ND,ND
2018/07/21,08:50,0.57,ND,ND
2018/07/21,09:00,0.50,ND,ND
2018/07/21,09:10,0.51,ND,ND
2018/07/21,09:20,0.50,ND,ND
2018/07/21,09:30,0.52,ND,ND
2018/07/21,09:40,0.50,ND,ND
2018/07/21,09:50,0.47,ND,ND
2018/07/21,10:00,0.47,ND,ND
2018/07/21,10:10,0.47,ND,ND
2018/07/21,10:20,0.49,ND,ND
2018/07/21,10:30,0.49,ND,ND
2018/07/21,10:40,0.50,ND,ND
2018/07/21,10:50,0.53,ND,ND
2018/07/21,11:00,0.54,ND,ND
2018/07/21,11:10,0.52,ND,ND
2018/07/21,11:20,0.50,ND,ND
2018/07/21,11:30,0.49,ND,ND
2018/07/21,11:40,0.49,ND,ND
2018/07/21,11:50,0.47,ND,ND
2018/07/21,12:00,0.49,ND,ND
2018/07/21,12:10,0.49,ND,ND
2018/07/21,12:20,0.50,ND,ND
2018/07/21,12:30,0.51,ND,ND
2018/07/21,12:40,0.50,ND,ND
2018/07/21,12:50,0.50,ND,ND
2018/07/21,13:00,0.48,ND,ND
2018/07/21,13:10,0.47,ND,ND
2018/07/21,13:20,0.46,ND,ND
2018/07/21,13:30,0.46,ND,ND
2018/07/21,13:40,0.45,ND,ND
2018/07/21,13:50,0.41,ND,ND
2018/07/21,14:00,0.39,ND,ND
2018/07/21,14:10,0.39,ND,ND
2018/07/21,14:20,0.37,ND,ND
2018/07/21,14:30,0.34,ND,ND
2018/07/21,14:40,0.34,ND,ND
2018/07/21,14:50,0.34,ND,ND
2018/07/21,15:00,0.33,ND,ND
2018/07/21,15:10,0.32,ND,ND
2018/07/21,15:20,0.32,ND,ND
2018/07/21,15:30,0.33,ND,ND
2018/07/21,15:40,0.30,ND,ND
2018/07/21,15:50,0.40,ND,ND
2018/07/21,16:00,0.39,ND,ND
2018/07/21,16:10,0.31,ND,ND
2018/07/21,16:20,0.30,ND,ND
2018/07/21,16:30,0.29,ND,ND
2018/07/21,16:40,0.31,ND,ND
2018/07/21,16:50,0.32,ND,ND
2018/07/21,17:00,0.31,ND,ND
2018/07/21,17:10,0.33,ND,ND
2018/07/21,17:20,0.34,ND,ND
2018/07/21,17:30,0.34,ND,ND
2018/07/21,17:40,0.41,ND,ND
2018/07/21,17:50,0.39,ND,ND
2018/07/21,18:00,0.41,ND,ND
2018/07/21,18:10,0.38,ND,ND
2018/07/21,18:20,0.39,ND,ND
2018/07/21,18:30,0.39,ND,ND
2018/07/21,18:40,0.32,ND,ND
2018/07/21,18:50,0.33,ND,ND
2018/07/21,19:00,0.34,ND,ND
2018/07/21,19:10,0.34,ND,ND
2018/07/21,19:20,0.34,ND,ND
2018/07/21,19:30,0.36,ND,ND
2018/07/21,19:40,0.38,ND,ND
2018/07/21,19:50,0.38,ND,ND
2018/07/21,20:00,0.46,ND,ND
2018/07/21,20:10,0.47,ND,ND
2018/07/21,20:20,0.49,ND,ND
2018/07/21,20:30,0.49,ND,ND
2018/07/21,20:40,0.49,ND,ND
2018/07/21,20:50,0.51,ND,ND
2018/07/21,21:00,0.51,ND,ND
2018/07/21,21:10,0.52,ND,ND
2018/07/21,21:20,0.44,ND,ND
2018/07/21,21:30,0.44,ND,ND
2018/07/21,21:40,0.44,ND,ND
2018/07/21,21:50,0.43,ND,ND
2018/07/21,22:00,0.43,ND,ND
2018/07/21,22:10,0.44,ND,ND
2018/07/21,22:20,0.46,ND,ND
2018/07/21,22:30,0.46,ND,ND
2018/07/21,22:40,0.46,ND,ND
2018/07/21,22:50,0.49,ND,ND
2018/07/21,23:00,0.50,ND,ND
2018/07/21,23:10,0.52,ND,ND
2018/07/21,23:20,0.52,ND,ND
2018/07/21,23:30,0.52,ND,ND
2018/07/21,23:40,0.52,ND,ND
2018/07/21,23:50,0.52,ND,ND
