�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2020/09/18,00:00,0.674,0.963,0.616,1.180,0.850,0.389,0.677,0.636,��쐼,4.3,��
2020/09/18,00:10,0.674,0.964,0.614,1.181,0.852,0.389,0.678,0.636,��쐼,4.9,��
2020/09/18,00:20,0.676,0.962,0.616,1.181,0.852,0.389,0.678,0.637,��,5.9,�L
2020/09/18,00:30,0.675,0.964,0.614,1.180,0.850,0.388,0.678,0.639,��,5.8,��
2020/09/18,00:40,0.676,0.960,0.615,1.180,0.851,0.390,0.678,0.637,��,6.0,��
2020/09/18,00:50,0.675,0.958,0.614,1.180,0.852,0.389,0.679,0.636,��,5.7,��
2020/09/18,01:00,0.674,0.962,0.616,1.178,0.853,0.388,0.680,0.636,��,5.9,��
2020/09/18,01:10,0.675,0.961,0.614,1.180,0.849,0.387,0.678,0.636,��,5.9,��
2020/09/18,01:20,0.676,0.961,0.614,1.180,0.851,0.389,0.679,0.635,��,6.1,��
2020/09/18,01:30,0.675,0.960,0.615,1.179,0.850,0.388,0.680,0.637,��,7.1,��
2020/09/18,01:40,0.675,0.961,0.614,1.178,0.851,0.388,0.679,0.637,��,7.0,��
2020/09/18,01:50,0.674,0.961,0.616,1.179,0.849,0.389,0.677,0.637,��,6.9,��
2020/09/18,02:00,0.675,0.963,0.614,1.179,0.852,0.386,0.678,0.637,��,6.4,��
2020/09/18,02:10,0.673,0.958,0.616,1.179,0.850,0.386,0.679,0.637,��,5.8,��
2020/09/18,02:20,0.674,0.960,0.615,1.180,0.851,0.388,0.679,0.638,��,6.8,��
2020/09/18,02:30,0.675,0.960,0.614,1.180,0.851,0.387,0.678,0.637,��,7.5,��
2020/09/18,02:40,0.676,0.960,0.615,1.179,0.849,0.388,0.679,0.637,��,7.3,��
2020/09/18,02:50,0.676,0.958,0.616,1.179,0.850,0.387,0.678,0.636,��,6.3,��
2020/09/18,03:00,0.674,0.961,0.615,1.177,0.850,0.388,0.680,0.637,��,6.7,��
2020/09/18,03:10,0.673,0.957,0.615,1.181,0.851,0.388,0.679,0.635,��,6.9,��
2020/09/18,03:20,0.675,0.960,0.614,1.179,0.851,0.389,0.678,0.637,��,5.7,��
2020/09/18,03:30,0.675,0.959,0.615,1.179,0.850,0.389,0.679,0.636,��,4.4,��
2020/09/18,03:40,0.676,0.962,0.617,1.180,0.851,0.388,0.679,0.637,��,5.1,��
2020/09/18,03:50,0.672,0.962,0.615,1.178,0.850,0.389,0.677,0.637,��,4.8,��
2020/09/18,04:00,0.676,0.961,0.616,1.181,0.851,0.389,0.679,0.637,��,4.3,��
2020/09/18,04:10,0.675,0.961,0.617,1.179,0.850,0.389,0.678,0.635,��,5.9,��
2020/09/18,04:20,0.675,0.959,0.615,1.178,0.851,0.388,0.679,0.637,��,6.4,��
2020/09/18,04:30,0.676,0.961,0.614,1.180,0.852,0.389,0.679,0.636,��,6.5,��
2020/09/18,04:40,0.676,0.961,0.617,1.181,0.850,0.388,0.679,0.637,��,6.9,��
2020/09/18,04:50,0.676,0.960,0.615,1.180,0.850,0.388,0.678,0.637,��,5.0,��
2020/09/18,05:00,0.675,0.962,0.616,1.182,0.851,0.389,0.680,0.638,��쐼,4.8,��
2020/09/18,05:10,0.673,0.959,0.615,1.181,0.851,0.389,0.679,0.638,��,3.8,��
2020/09/18,05:20,0.674,0.958,0.615,1.178,0.852,0.389,0.680,0.638,��,4.2,��
2020/09/18,05:30,0.674,0.960,0.615,1.179,0.849,0.389,0.681,0.638,��,3.8,��
2020/09/18,05:40,0.676,0.958,0.616,1.179,0.851,0.389,0.679,0.639,��,5.4,��
2020/09/18,05:50,0.675,0.958,0.613,1.179,0.850,0.390,0.678,0.637,��,6.4,��
2020/09/18,06:00,0.674,0.960,0.614,1.180,0.849,0.389,0.680,0.637,��,5.6,��
2020/09/18,06:10,0.675,0.959,0.616,1.178,0.849,0.387,0.679,0.638,��,4.5,��
2020/09/18,06:20,0.676,0.961,0.615,1.181,0.850,0.389,0.680,0.637,��,4.9,��
2020/09/18,06:30,0.676,0.961,0.616,1.183,0.851,0.390,0.679,0.639,��,4.0,��
2020/09/18,06:40,0.676,0.962,0.615,1.180,0.851,0.389,0.679,0.638,��,4.3,��
2020/09/18,06:50,0.675,0.961,0.616,1.179,0.851,0.390,0.680,0.638,��,4.4,��
2020/09/18,07:00,0.677,0.959,0.615,1.180,0.850,0.390,0.679,0.636,��,5.3,��
2020/09/18,07:10,0.678,0.959,0.616,1.181,0.852,0.389,0.679,0.634,��,4.0,��
2020/09/18,07:20,0.679,0.959,0.616,1.181,0.851,0.388,0.679,0.637,��,3.4,��
2020/09/18,07:30,0.677,0.957,0.615,1.181,0.850,0.387,0.678,0.638,��쓌,2.0,��
2020/09/18,07:40,0.678,0.961,0.614,1.181,0.851,0.389,0.679,0.637,��,3.4,��
2020/09/18,07:50,0.679,0.960,0.613,1.179,0.852,0.388,0.679,0.637,��,3.0,��
2020/09/18,08:00,0.677,0.959,0.613,1.180,0.852,0.389,0.681,0.639,��쓌,3.1,��
2020/09/18,08:10,0.677,0.957,0.614,1.180,0.851,0.390,0.680,0.637,��,2.9,��
2020/09/18,08:20,0.678,0.956,0.614,1.181,0.850,0.390,0.677,0.637,��,4.2,��
2020/09/18,08:30,0.681,0.960,0.614,1.178,0.851,0.388,0.678,0.638,��,5.2,��
2020/09/18,08:40,0.679,0.957,0.612,1.181,0.851,0.390,0.679,0.634,��,5.1,��
2020/09/18,08:50,0.679,0.958,0.613,1.178,0.849,0.389,0.678,0.635,��,5.0,��
2020/09/18,09:00,0.677,0.957,0.609,1.180,0.849,0.391,0.679,0.635,��,5.8,��
2020/09/18,09:10,0.678,0.958,0.610,1.181,0.852,0.390,0.680,0.636,��쐼,4.7,��
2020/09/18,09:20,0.677,0.953,0.609,1.181,0.853,0.391,0.680,0.635,��쐼,4.2,��
2020/09/18,09:30,0.677,0.954,0.611,1.183,0.852,0.390,0.678,0.636,�쐼,4.0,��
2020/09/18,09:40,0.678,0.958,0.611,1.180,0.853,0.391,0.678,0.637,�쐼,3.2,��
2020/09/18,09:50,0.679,0.957,0.610,1.183,0.852,0.391,0.680,0.637,�쐼,5.0,��
2020/09/18,10:00,0.678,0.959,0.612,1.180,0.847,0.389,0.680,0.637,�쐼,6.8,��
2020/09/18,10:10,0.679,0.956,0.612,1.183,0.837,0.389,0.680,0.636,�쐼,6.6,��
2020/09/18,10:20,0.679,0.962,0.612,1.182,0.844,0.389,0.681,0.635,��쐼,5.4,�L
2020/09/18,10:30,0.679,0.963,0.613,1.179,0.842,0.391,0.678,0.635,�쐼,4.6,�L
2020/09/18,10:40,0.681,0.962,0.613,1.183,0.853,0.393,0.681,0.635,���쐼,3.8,�L
2020/09/18,10:50,0.678,0.962,0.613,1.182,0.854,0.392,0.679,0.637,���쐼,2.3,��
2020/09/18,11:00,0.681,0.961,0.612,1.184,0.855,0.390,0.681,0.636,���쐼,2.5,��
2020/09/18,11:10,0.681,0.961,0.615,1.182,0.853,0.393,0.679,0.636,�쐼,3.5,��
2020/09/18,11:20,0.682,0.962,0.614,1.183,0.855,0.392,0.680,0.637,��,4.6,��
2020/09/18,11:30,0.679,0.964,0.616,1.185,0.852,0.392,0.680,0.635,���쐼,5.4,��
2020/09/18,11:40,0.681,0.962,0.615,1.186,0.854,0.390,0.679,0.637,���쐼,5.3,��
2020/09/18,11:50,0.678,0.962,0.613,1.186,0.856,0.393,0.681,0.635,���쐼,5.2,��
2020/09/18,12:00,0.683,0.967,0.613,1.184,0.856,0.392,0.681,0.636,���쐼,5.5,��
2020/09/18,12:10,0.682,0.966,0.615,1.186,0.856,0.393,0.682,0.636,���쐼,4.9,��
2020/09/18,12:20,0.681,0.966,0.612,1.185,0.857,0.393,0.680,0.637,���쐼,5.0,��
2020/09/18,12:30,0.681,0.965,0.612,1.186,0.855,0.392,0.681,0.636,���쐼,4.0,��
2020/09/18,12:40,0.683,0.965,0.609,1.188,0.855,0.392,0.680,0.637,��,2.6,��
2020/09/18,12:50,0.683,0.964,0.610,1.187,0.855,0.393,0.682,0.638,���k��,3.0,��
2020/09/18,13:00,0.682,0.961,0.612,1.189,0.855,0.392,0.682,0.637,���쐼,3.2,��
2020/09/18,13:10,0.682,0.966,0.614,1.185,0.857,0.392,0.682,0.638,��,5.2,��
2020/09/18,13:20,0.683,0.966,0.615,1.186,0.856,0.391,0.683,0.637,��,6.3,��
2020/09/18,13:30,0.683,0.966,0.619,1.187,0.857,0.392,0.683,0.638,��,5.9,��
2020/09/18,13:40,0.683,0.965,0.617,1.186,0.859,0.391,0.682,0.638,��,4.2,��
2020/09/18,13:50,0.684,0.965,0.619,1.187,0.856,0.392,0.682,0.637,��,3.7,��
2020/09/18,14:00,0.684,0.964,0.619,1.188,0.855,0.394,0.682,0.638,��,4.0,��
2020/09/18,14:10,0.685,0.963,0.618,1.187,0.857,0.393,0.681,0.638,��,4.9,��
2020/09/18,14:20,0.684,0.964,0.618,1.188,0.856,0.394,0.681,0.639,��,3.7,��
2020/09/18,14:30,0.681,0.967,0.617,1.186,0.855,0.393,0.682,0.640,��,4.2,��
2020/09/18,14:40,0.684,0.963,0.616,1.189,0.857,0.393,0.683,0.637,��,4.1,�L
2020/09/18,14:50,0.683,0.964,0.617,1.189,0.859,0.391,0.683,0.638,��,4.4,��
2020/09/18,15:00,0.681,0.967,0.618,1.187,0.857,0.393,0.680,0.638,���k��,4.7,��
2020/09/18,15:10,0.683,0.967,0.615,1.186,0.860,0.391,0.681,0.639,���k��,3.4,�L
2020/09/18,15:20,0.681,0.967,0.616,1.187,0.858,0.392,0.681,0.638,���k��,3.4,�L
2020/09/18,15:30,0.682,0.966,0.619,1.188,0.858,0.392,0.681,0.639,���k��,3.5,�L
2020/09/18,15:40,0.683,0.968,0.618,1.186,0.858,0.392,0.682,0.639,�k�k��,2.2,�L
2020/09/18,15:50,0.683,0.970,0.619,1.189,0.861,0.391,0.682,0.638,�k��,3.9,��
2020/09/18,16:00,0.683,0.968,0.619,1.186,0.858,0.392,0.683,0.639,�k��,2.6,�L
2020/09/18,16:10,0.683,0.970,0.618,1.187,0.856,0.391,0.683,0.639,�k,1.9,�L
2020/09/18,16:20,0.684,0.968,0.617,1.184,0.856,0.391,0.682,0.640,�k��,1.5,�L
2020/09/18,16:30,0.682,0.969,0.616,1.189,0.857,0.391,0.682,0.639,�k��,1.1,�L
2020/09/18,16:40,0.682,0.968,0.619,1.188,0.859,0.391,0.683,0.638,�k�k��,0.9,��
2020/09/18,16:50,0.682,0.968,0.620,1.189,0.859,0.392,0.683,0.640,-,CALM,��
2020/09/18,17:00,0.682,0.970,0.618,1.190,0.857,0.392,0.682,0.637,�k��,1.4,��
2020/09/18,17:10,0.680,0.968,0.617,1.188,0.858,0.392,0.680,0.639,�k��,2.5,��
2020/09/18,17:20,0.682,0.969,0.617,1.190,0.860,0.391,0.680,0.638,�k�k��,3.4,�L
2020/09/18,17:30,0.682,0.968,0.618,1.189,0.858,0.391,0.683,0.637,�k��,3.1,�L
2020/09/18,17:40,0.683,0.970,0.618,1.189,0.859,0.393,0.682,0.638,�k,2.0,�L
2020/09/18,17:50,0.681,0.968,0.620,1.188,0.859,0.393,0.681,0.638,�k,2.8,�L
2020/09/18,18:00,0.681,0.968,0.619,1.188,0.859,0.393,0.680,0.637,�k�k��,3.5,�L
2020/09/18,18:10,0.683,0.968,0.620,1.188,0.860,0.394,0.679,0.638,�k�k��,5.1,�L
2020/09/18,18:20,0.681,0.967,0.620,1.188,0.860,0.392,0.680,0.638,�k�k��,5.5,�L
2020/09/18,18:30,0.681,0.966,0.619,1.188,0.858,0.393,0.682,0.638,�k,6.1,�L
2020/09/18,18:40,0.680,0.967,0.621,1.188,0.859,0.392,0.681,0.638,�k,5.1,�L
2020/09/18,18:50,0.681,0.967,0.620,1.190,0.856,0.392,0.681,0.639,�k,3.0,�L
2020/09/18,19:00,0.680,0.968,0.619,1.189,0.858,0.392,0.680,0.639,�k,2.3,�L
2020/09/18,19:10,0.682,0.969,0.618,1.189,0.861,0.393,0.681,0.639,�k,3.6,�L
2020/09/18,19:20,0.680,0.968,0.619,1.188,0.861,0.394,0.681,0.640,�k,5.0,�L
2020/09/18,19:30,0.681,0.966,0.620,1.189,0.857,0.393,0.680,0.639,�k,4.8,�L
2020/09/18,19:40,0.678,0.965,0.620,1.189,0.857,0.393,0.680,0.640,�k,4.4,�L
2020/09/18,19:50,0.679,0.967,0.618,1.191,0.857,0.392,0.681,0.638,�k,5.1,�L
2020/09/18,20:00,0.677,0.966,0.619,1.191,0.856,0.390,0.681,0.639,�k,5.9,�L
2020/09/18,20:10,0.678,0.965,0.617,1.188,0.856,0.391,0.683,0.639,�k,5.1,�L
2020/09/18,20:20,0.677,0.966,0.617,1.189,0.855,0.392,0.680,0.639,�k,5.0,�L
2020/09/18,20:30,0.677,0.964,0.618,1.186,0.854,0.391,0.678,0.639,�k,5.4,��
2020/09/18,20:40,0.675,0.963,0.616,1.185,0.854,0.389,0.680,0.640,�k�k��,5.3,��
2020/09/18,20:50,0.675,0.966,0.616,1.186,0.856,0.390,0.680,0.640,�k�k��,5.2,��
2020/09/18,21:00,0.675,0.964,0.615,1.188,0.855,0.389,0.679,0.639,�k,5.3,�L
2020/09/18,21:10,0.675,0.964,0.614,1.186,0.855,0.389,0.681,0.639,�k�k��,5.3,�L
2020/09/18,21:20,0.675,0.965,0.615,1.189,0.853,0.389,0.680,0.638,�k�k��,5.5,��
2020/09/18,21:30,0.675,0.962,0.614,1.189,0.854,0.390,0.681,0.640,�k�k��,6.0,�L
2020/09/18,21:40,0.674,0.961,0.614,1.184,0.855,0.386,0.678,0.639,�k�k��,4.5,��
2020/09/18,21:50,0.674,0.962,0.613,1.186,0.853,0.388,0.679,0.639,�k,3.9,��
2020/09/18,22:00,0.674,0.961,0.614,1.187,0.852,0.388,0.679,0.640,�k�k��,2.6,��
2020/09/18,22:10,0.674,0.962,0.613,1.186,0.853,0.388,0.678,0.637,�k�k��,2.5,�L
2020/09/18,22:20,0.673,0.960,0.614,1.185,0.854,0.388,0.678,0.637,�k�k��,3.1,�L
2020/09/18,22:30,0.673,0.962,0.612,1.185,0.853,0.389,0.680,0.637,�k�k��,4.0,�L
2020/09/18,22:40,0.672,0.963,0.614,1.186,0.853,0.389,0.677,0.638,�k�k��,3.1,��
2020/09/18,22:50,0.674,0.960,0.612,1.186,0.851,0.389,0.679,0.639,�k�k��,3.0,��
2020/09/18,23:00,0.676,0.959,0.613,1.186,0.852,0.389,0.679,0.636,�k�k��,2.6,��
2020/09/18,23:10,0.672,0.962,0.616,1.186,0.854,0.390,0.680,0.638,�k,3.0,�L
2020/09/18,23:20,0.673,0.962,0.614,1.186,0.852,0.388,0.678,0.638,�k,1.7,�L
2020/09/18,23:30,0.675,0.963,0.615,1.184,0.850,0.389,0.677,0.638,�k,2.5,�L
2020/09/18,23:40,0.675,0.961,0.614,1.183,0.851,0.389,0.678,0.637,�k�k��,2.0,�L
2020/09/18,23:50,0.674,0.960,0.614,1.185,0.849,0.389,0.678,0.637,�k�k��,2.3,�L
