�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2019/09/25,00:00,0.721,1.011,0.703,1.258,0.914,0.417,0.722,0.684,�k��,4.3,��
2019/09/25,00:10,0.722,1.011,0.703,1.259,0.916,0.416,0.722,0.684,�k��,4.1,��
2019/09/25,00:20,0.722,1.011,0.702,1.258,0.913,0.416,0.722,0.685,�k��,5.3,��
2019/09/25,00:30,0.721,1.012,0.703,1.259,0.914,0.416,0.723,0.684,�k��,4.8,��
2019/09/25,00:40,0.720,1.011,0.701,1.259,0.914,0.417,0.722,0.684,�k��,4.1,��
2019/09/25,00:50,0.721,1.012,0.704,1.257,0.916,0.417,0.722,0.686,�k�k��,4.5,��
2019/09/25,01:00,0.722,1.013,0.702,1.259,0.916,0.416,0.723,0.685,�k�k��,4.6,��
2019/09/25,01:10,0.721,1.014,0.703,1.258,0.916,0.416,0.723,0.685,�k�k��,5.4,��
2019/09/25,01:20,0.722,1.012,0.704,1.259,0.915,0.415,0.723,0.685,�k��,5.4,��
2019/09/25,01:30,0.721,1.014,0.703,1.261,0.914,0.416,0.721,0.686,�k��,4.6,��
2019/09/25,01:40,0.722,1.012,0.704,1.259,0.914,0.416,0.721,0.685,�k�k��,3.6,��
2019/09/25,01:50,0.722,1.012,0.703,1.258,0.915,0.416,0.725,0.686,�k��,3.3,��
2019/09/25,02:00,0.721,1.012,0.704,1.260,0.915,0.417,0.723,0.687,���k��,2.3,��
2019/09/25,02:10,0.721,1.013,0.702,1.260,0.913,0.416,0.724,0.686,�k�k��,3.7,��
2019/09/25,02:20,0.721,1.014,0.704,1.258,0.914,0.417,0.721,0.685,�k�k��,3.3,��
2019/09/25,02:30,0.721,1.014,0.703,1.258,0.917,0.415,0.723,0.685,�k�k��,4.1,��
2019/09/25,02:40,0.721,1.011,0.703,1.259,0.915,0.416,0.722,0.685,�k�k��,4.5,��
2019/09/25,02:50,0.722,1.013,0.705,1.259,0.914,0.415,0.722,0.686,�k�k��,4.5,��
2019/09/25,03:00,0.720,1.012,0.704,1.259,0.916,0.415,0.725,0.684,�k��,4.6,��
2019/09/25,03:10,0.721,1.013,0.701,1.259,0.913,0.414,0.723,0.685,�k��,4.7,��
2019/09/25,03:20,0.720,1.012,0.703,1.260,0.914,0.415,0.721,0.685,�k��,5.0,��
2019/09/25,03:30,0.720,1.013,0.703,1.258,0.915,0.416,0.725,0.685,�k��,4.9,��
2019/09/25,03:40,0.720,1.011,0.703,1.260,0.915,0.416,0.723,0.683,�k��,6.0,��
2019/09/25,03:50,0.724,1.012,0.703,1.258,0.917,0.415,0.723,0.683,�k��,4.5,��
2019/09/25,04:00,0.720,1.011,0.702,1.259,0.915,0.415,0.724,0.684,���k��,3.6,��
2019/09/25,04:10,0.720,1.012,0.700,1.259,0.913,0.415,0.724,0.686,�k��,4.1,��
2019/09/25,04:20,0.721,1.009,0.703,1.259,0.917,0.415,0.725,0.684,���k��,4.2,��
2019/09/25,04:30,0.721,1.012,0.701,1.260,0.914,0.415,0.724,0.686,���k��,4.6,��
2019/09/25,04:40,0.719,1.011,0.701,1.257,0.912,0.417,0.724,0.686,���k��,4.2,��
2019/09/25,04:50,0.719,1.013,0.702,1.258,0.914,0.414,0.724,0.684,���k��,5.0,��
2019/09/25,05:00,0.719,1.012,0.702,1.259,0.914,0.416,0.724,0.684,��,4.4,��
2019/09/25,05:10,0.719,1.014,0.703,1.258,0.915,0.416,0.724,0.685,���k��,3.2,��
2019/09/25,05:20,0.718,1.012,0.703,1.261,0.914,0.416,0.724,0.684,���k��,2.9,��
2019/09/25,05:30,0.719,1.013,0.701,1.257,0.914,0.416,0.725,0.684,�k��,1.9,��
2019/09/25,05:40,0.721,1.009,0.703,1.259,0.917,0.415,0.725,0.685,�k�k��,1.7,��
2019/09/25,05:50,0.719,1.013,0.702,1.259,0.916,0.416,0.725,0.685,�k��,3.4,��
2019/09/25,06:00,0.719,1.013,0.703,1.261,0.915,0.415,0.725,0.685,���k��,3.5,��
2019/09/25,06:10,0.720,1.014,0.703,1.261,0.915,0.415,0.724,0.683,���k��,3.9,��
2019/09/25,06:20,0.719,1.012,0.702,1.260,0.916,0.414,0.724,0.683,���k��,4.8,��
2019/09/25,06:30,0.721,1.013,0.702,1.260,0.917,0.414,0.723,0.684,��,3.9,��
2019/09/25,06:40,0.719,1.011,0.703,1.261,0.918,0.416,0.725,0.685,���k��,3.3,��
2019/09/25,06:50,0.720,1.012,0.703,1.261,0.915,0.415,0.726,0.686,�k��,3.6,��
2019/09/25,07:00,0.722,1.012,0.705,1.262,0.914,0.416,0.725,0.687,�k��,4.8,��
2019/09/25,07:10,0.720,1.014,0.701,1.263,0.916,0.415,0.726,0.687,�k��,6.0,��
2019/09/25,07:20,0.721,1.013,0.703,1.261,0.917,0.415,0.727,0.686,���k��,5.9,��
2019/09/25,07:30,0.723,1.011,0.702,1.263,0.914,0.413,0.725,0.686,���k��,6.0,��
2019/09/25,07:40,0.722,1.012,0.701,1.263,0.912,0.413,0.726,0.684,���k��,5.3,��
2019/09/25,07:50,0.722,1.012,0.702,1.263,0.914,0.414,0.724,0.687,���k��,5.7,��
2019/09/25,08:00,0.724,1.012,0.701,1.263,0.915,0.415,0.726,0.684,��,2.6,��
2019/09/25,08:10,0.723,1.009,0.704,1.263,0.915,0.413,0.724,0.687,���k��,2.9,��
2019/09/25,08:20,0.724,1.011,0.703,1.262,0.917,0.414,0.724,0.685,���쐼,1.9,��
2019/09/25,08:30,0.723,1.010,0.702,1.263,0.921,0.414,0.722,0.687,��,2.8,��
2019/09/25,08:40,0.722,1.009,0.702,1.260,0.920,0.414,0.722,0.687,��,3.2,��
2019/09/25,08:50,0.721,1.013,0.703,1.262,0.919,0.414,0.724,0.684,��,2.6,��
2019/09/25,09:00,0.722,1.012,0.703,1.264,0.918,0.413,0.725,0.684,��,3.4,��
2019/09/25,09:10,0.724,1.011,0.703,1.265,0.916,0.415,0.726,0.684,��,4.4,��
2019/09/25,09:20,0.724,1.011,0.703,1.266,0.918,0.414,0.724,0.684,��,4.3,��
2019/09/25,09:30,0.724,1.014,0.702,1.266,0.917,0.416,0.726,0.684,��,3.4,��
2019/09/25,09:40,0.724,1.013,0.702,1.266,0.917,0.415,0.726,0.685,���k��,2.0,��
2019/09/25,09:50,0.726,1.012,0.702,1.263,0.918,0.417,0.726,0.685,���쐼,2.6,��
2019/09/25,10:00,0.725,1.014,0.704,1.267,0.916,0.420,0.727,0.685,���쐼,2.2,��
2019/09/25,10:10,0.728,1.010,0.704,1.265,0.918,0.418,0.727,0.685,���쐼,2.9,��
2019/09/25,10:20,0.726,1.015,0.705,1.267,0.920,0.417,0.727,0.685,���k��,2.0,��
2019/09/25,10:30,0.726,1.015,0.705,1.268,0.916,0.418,0.727,0.685,���쓌,0.9,��
2019/09/25,10:40,0.725,1.015,0.704,1.270,0.918,0.417,0.728,0.686,���쓌,2.0,��
2019/09/25,10:50,0.728,1.016,0.706,1.270,0.923,0.416,0.728,0.684,�쓌,2.3,��
2019/09/25,11:00,0.727,1.012,0.705,1.268,0.922,0.416,0.728,0.685,��,2.6,��
2019/09/25,11:10,0.727,1.017,0.705,1.268,0.922,0.416,0.728,0.687,��,2.9,��
2019/09/25,11:20,0.727,1.019,0.707,1.267,0.922,0.417,0.728,0.686,���쓌,1.9,��
2019/09/25,11:30,0.726,1.019,0.707,1.266,0.923,0.417,0.728,0.684,�쓌,2.8,��
2019/09/25,11:40,0.729,1.018,0.705,1.269,0.921,0.418,0.729,0.685,�쓌,2.3,��
2019/09/25,11:50,0.729,1.021,0.707,1.268,0.926,0.416,0.729,0.686,�쓌,3.3,��
2019/09/25,12:00,0.729,1.025,0.707,1.267,0.924,0.417,0.726,0.686,�쓌,2.8,��
2019/09/25,12:10,0.729,1.023,0.708,1.268,0.923,0.420,0.728,0.685,��쓌,2.3,��
2019/09/25,12:20,0.730,1.027,0.709,1.268,0.924,0.419,0.725,0.687,��,2.0,��
2019/09/25,12:30,0.729,1.026,0.707,1.268,0.925,0.418,0.728,0.686,��,3.8,��
2019/09/25,12:40,0.730,1.023,0.708,1.269,0.926,0.419,0.727,0.687,���k��,5.5,��
2019/09/25,12:50,0.728,1.024,0.709,1.270,0.925,0.418,0.728,0.686,���k��,5.6,��
2019/09/25,13:00,0.726,1.024,0.707,1.270,0.927,0.418,0.728,0.686,���k��,4.9,��
2019/09/25,13:10,0.727,1.026,0.707,1.270,0.925,0.417,0.727,0.686,��,4.9,��
2019/09/25,13:20,0.730,1.025,0.707,1.268,0.926,0.418,0.726,0.688,���k��,5.0,��
2019/09/25,13:30,0.730,1.023,0.709,1.271,0.924,0.417,0.727,0.686,���k��,5.1,��
2019/09/25,13:40,0.729,1.023,0.709,1.272,0.925,0.417,0.728,0.685,���k��,5.1,��
2019/09/25,13:50,0.730,1.024,0.709,1.270,0.926,0.419,0.729,0.688,���k��,4.6,��
2019/09/25,14:00,0.730,1.021,0.709,1.271,0.925,0.419,0.727,0.687,���k��,4.5,��
2019/09/25,14:10,0.728,1.023,0.706,1.270,0.928,0.420,0.728,0.686,���k��,3.8,��
2019/09/25,14:20,0.728,1.026,0.707,1.268,0.926,0.418,0.728,0.686,���k��,3.9,��
2019/09/25,14:30,0.729,1.023,0.708,1.272,0.927,0.418,0.727,0.686,���k��,3.3,��
2019/09/25,14:40,0.730,1.024,0.708,1.269,0.926,0.418,0.728,0.686,���k��,3.2,��
2019/09/25,14:50,0.728,1.027,0.707,1.270,0.928,0.419,0.729,0.689,���k��,2.9,��
2019/09/25,15:00,0.728,1.026,0.707,1.270,0.930,0.420,0.728,0.685,���k��,2.6,��
2019/09/25,15:10,0.729,1.026,0.705,1.269,0.928,0.419,0.727,0.685,�k��,2.9,��
2019/09/25,15:20,0.730,1.026,0.709,1.271,0.928,0.419,0.729,0.687,�k��,2.5,��
2019/09/25,15:30,0.729,1.027,0.709,1.271,0.926,0.417,0.727,0.686,���k��,3.0,��
2019/09/25,15:40,0.729,1.026,0.709,1.271,0.927,0.417,0.727,0.687,�k��,3.0,��
2019/09/25,15:50,0.729,1.029,0.710,1.271,0.929,0.418,0.728,0.687,�k��,2.6,��
2019/09/25,16:00,0.728,1.031,0.708,1.271,0.929,0.419,0.727,0.687,�k��,2.6,��
2019/09/25,16:10,0.727,1.031,0.708,1.272,0.929,0.420,0.729,0.685,�k��,2.3,��
2019/09/25,16:20,0.730,1.030,0.709,1.271,0.929,0.420,0.726,0.687,�k��,2.6,��
2019/09/25,16:30,0.727,1.030,0.710,1.272,0.928,0.419,0.726,0.687,�k��,2.5,��
2019/09/25,16:40,0.730,1.029,0.709,1.272,0.929,0.421,0.726,0.686,�k��,2.5,��
2019/09/25,16:50,0.729,1.036,0.712,1.269,0.930,0.418,0.727,0.685,���k��,2.0,��
2019/09/25,17:00,0.730,1.032,0.712,1.272,0.930,0.420,0.725,0.687,���k��,2.3,��
2019/09/25,17:10,0.729,1.034,0.713,1.273,0.930,0.420,0.726,0.686,���k��,2.3,��
2019/09/25,17:20,0.730,1.034,0.712,1.271,0.931,0.419,0.727,0.688,���k��,2.0,��
2019/09/25,17:30,0.730,1.034,0.712,1.271,0.930,0.418,0.727,0.688,���k��,1.7,��
2019/09/25,17:40,0.732,1.034,0.712,1.273,0.931,0.419,0.728,0.689,���k��,1.7,��
2019/09/25,17:50,0.730,1.033,0.714,1.273,0.932,0.418,0.728,0.689,���k��,1.7,��
2019/09/25,18:00,0.731,1.035,0.712,1.276,0.932,0.421,0.728,0.688,�k��,1.5,��
2019/09/25,18:10,0.732,1.032,0.713,1.275,0.930,0.419,0.727,0.689,�k��,0.9,��
2019/09/25,18:20,0.730,1.035,0.712,1.274,0.931,0.417,0.726,0.689,�k��,1.2,��
2019/09/25,18:30,0.731,1.032,0.712,1.271,0.930,0.420,0.727,0.689,�k�k��,1.5,��
2019/09/25,18:40,0.731,1.034,0.711,1.272,0.928,0.419,0.729,0.688,�k,1.7,��
2019/09/25,18:50,0.729,1.031,0.713,1.271,0.931,0.420,0.728,0.688,�k,1.7,��
2019/09/25,19:00,0.732,1.034,0.714,1.273,0.929,0.421,0.729,0.689,�k�k��,1.9,��
2019/09/25,19:10,0.730,1.032,0.712,1.270,0.931,0.418,0.729,0.689,�k��,1.2,��
2019/09/25,19:20,0.731,1.033,0.713,1.273,0.931,0.420,0.728,0.687,�k��,1.5,��
2019/09/25,19:30,0.729,1.034,0.711,1.274,0.928,0.418,0.727,0.690,�k��,1.5,��
2019/09/25,19:40,0.729,1.032,0.711,1.272,0.930,0.419,0.730,0.689,�k�k��,0.9,��
2019/09/25,19:50,0.729,1.031,0.712,1.273,0.930,0.419,0.729,0.689,�k��,1.4,��
2019/09/25,20:00,0.730,1.033,0.711,1.274,0.931,0.419,0.729,0.688,�k��,2.0,��
2019/09/25,20:10,0.730,1.035,0.714,1.273,0.931,0.418,0.729,0.688,���k��,3.9,��
2019/09/25,20:20,0.730,1.032,0.713,1.273,0.929,0.419,0.729,0.689,�k��,5.4,��
2019/09/25,20:30,0.730,1.031,0.713,1.275,0.931,0.418,0.728,0.689,�k��,5.4,��
2019/09/25,20:40,0.732,1.034,0.713,1.274,0.931,0.417,0.727,0.689,�k��,4.7,��
2019/09/25,20:50,0.730,1.032,0.713,1.273,0.929,0.418,0.727,0.689,�k��,4.6,��
2019/09/25,21:00,0.730,1.032,0.714,1.274,0.930,0.420,0.727,0.688,�k��,4.7,��
2019/09/25,21:10,0.730,1.032,0.712,1.276,0.930,0.419,0.727,0.689,�k��,5.0,��
2019/09/25,21:20,0.729,1.031,0.713,1.276,0.930,0.418,0.726,0.690,�k��,5.3,��
2019/09/25,21:30,0.729,1.031,0.713,1.273,0.930,0.420,0.727,0.689,�k��,5.7,��
2019/09/25,21:40,0.730,1.029,0.710,1.271,0.929,0.418,0.727,0.689,�k��,4.5,��
2019/09/25,21:50,0.729,1.032,0.712,1.272,0.929,0.419,0.729,0.689,�k��,5.0,��
2019/09/25,22:00,0.728,1.030,0.713,1.271,0.930,0.419,0.727,0.689,�k��,4.8,��
2019/09/25,22:10,0.729,1.032,0.713,1.273,0.929,0.419,0.728,0.688,�k��,4.9,��
2019/09/25,22:20,0.727,1.032,0.712,1.274,0.929,0.416,0.728,0.688,�k��,6.4,��
2019/09/25,22:30,0.728,1.030,0.712,1.272,0.930,0.419,0.729,0.687,�k�k��,5.9,��
2019/09/25,22:40,0.728,1.029,0.712,1.272,0.930,0.418,0.729,0.688,�k�k��,5.3,��
2019/09/25,22:50,0.729,1.030,0.713,1.275,0.932,0.417,0.727,0.688,�k�k��,4.1,��
2019/09/25,23:00,0.728,1.028,0.710,1.273,0.931,0.417,0.728,0.690,�k�k��,5.0,��
2019/09/25,23:10,0.727,1.030,0.713,1.275,0.932,0.419,0.727,0.688,�k�k��,4.1,��
2019/09/25,23:20,0.728,1.031,0.710,1.273,0.929,0.418,0.727,0.689,�k�k��,4.2,��
2019/09/25,23:30,0.728,1.030,0.711,1.274,0.927,0.418,0.728,0.687,�k�k��,4.3,��
2019/09/25,23:40,0.726,1.030,0.710,1.275,0.929,0.415,0.728,0.688,�k�k��,4.1,��
2019/09/25,23:50,0.727,1.031,0.711,1.271,0.931,0.418,0.725,0.689,�k�k��,4.4,��
