�������ċp�F�����K�X���j�^�v���󋵏��
Date,Time,�ċp�F�����K�X���j�^(cps),����,����(m/s)
2023/01/21,00:00,1.6,��,7.5
2023/01/21,00:10,1.5,���k��,11.6
2023/01/21,00:20,1.5,���k��,8.8
2023/01/21,00:30,1.5,���k��,7.2
2023/01/21,00:40,1.5,���k��,10.1
2023/01/21,00:50,1.4,���k��,10.1
2023/01/21,01:00,1.5,���k��,10.8
2023/01/21,01:10,1.5,���k��,9.4
2023/01/21,01:20,1.4,���k��,12.5
2023/01/21,01:30,1.4,���k��,9.7
2023/01/21,01:40,1.4,���k��,10.1
2023/01/21,01:50,1.5,���k��,7.1
2023/01/21,02:00,1.5,�k�k��,6.9
2023/01/21,02:10,1.5,���k��,6.4
2023/01/21,02:20,1.5,���k��,8.8
2023/01/21,02:30,1.5,���k��,7.7
2023/01/21,02:40,1.5,�k��,7.4
2023/01/21,02:50,1.5,�k��,5.5
2023/01/21,03:00,1.5,�k�k��,4.1
2023/01/21,03:10,1.5,�k�k��,5.0
2023/01/21,03:20,1.4,�k�k��,4.4
2023/01/21,03:30,1.6,�k�k��,4.5
2023/01/21,03:40,1.4,�k��,4.6
2023/01/21,03:50,1.4,�k��,3.4
2023/01/21,04:00,1.4,���k��,3.4
2023/01/21,04:10,1.5,���k��,6.0
2023/01/21,04:20,1.4,��,8.3
2023/01/21,04:30,1.5,��,4.9
2023/01/21,04:40,1.5,���k��,7.1
2023/01/21,04:50,1.5,���k��,5.2
2023/01/21,05:00,1.6,���k��,4.7
2023/01/21,05:10,1.5,���k��,7.2
2023/01/21,05:20,1.4,���k��,8.6
2023/01/21,05:30,1.5,���k��,8.3
2023/01/21,05:40,1.5,���k��,7.5
2023/01/21,05:50,1.6,���k��,8.6
2023/01/21,06:00,1.5,���k��,6.7
2023/01/21,06:10,1.6,���k��,5.8
2023/01/21,06:20,1.5,���k��,5.3
2023/01/21,06:30,1.5,���k��,5.6
2023/01/21,06:40,1.4,���k��,3.8
2023/01/21,06:50,1.5,�k��,3.4
2023/01/21,07:00,1.4,�k�k��,3.5
2023/01/21,07:10,1.6,�k,2.5
2023/01/21,07:20,1.4,�k�k��,2.0
2023/01/21,07:30,1.5,���k��,1.6
2023/01/21,07:40,1.4,��,3.2
2023/01/21,07:50,1.5,���k��,3.2
2023/01/21,08:00,1.4,�k��,2.2
2023/01/21,08:10,1.5,�k��,3.5
2023/01/21,08:20,1.6,�k��,7.4
2023/01/21,08:30,1.4,�k��,9.1
2023/01/21,08:40,1.5,�k��,9.3
2023/01/21,08:50,1.5,���k��,8.3
2023/01/21,09:00,1.4,�k��,7.8
2023/01/21,09:10,1.5,���k��,4.4
2023/01/21,09:20,1.5,���k��,6.6
2023/01/21,09:30,1.4,���k��,7.4
2023/01/21,09:40,1.4,�k��,6.0
2023/01/21,09:50,1.5,�k��,5.2
2023/01/21,10:00,1.4,�k�k��,4.9
2023/01/21,10:10,1.4,���k��,6.0
2023/01/21,10:20,1.5,�k��,8.0
2023/01/21,10:30,1.5,�k��,8.8
2023/01/21,10:40,1.5,���k��,7.1
2023/01/21,10:50,1.4,���k��,9.9
2023/01/21,11:00,1.4,���k��,10.1
2023/01/21,11:10,1.5,���k��,6.6
2023/01/21,11:20,1.5,���k��,7.4
2023/01/21,11:30,1.5,���k��,10.0
2023/01/21,11:40,1.4,���k��,9.7
2023/01/21,11:50,1.4,��,8.6
2023/01/21,12:00,1.5,���k��,8.6
2023/01/21,12:10,1.5,���k��,7.7
2023/01/21,12:20,1.5,���k��,7.4
2023/01/21,12:30,1.5,��,5.8
2023/01/21,12:40,1.4,��,4.9
2023/01/21,12:50,1.5,��,6.0
2023/01/21,13:00,1.4,���k��,5.8
2023/01/21,13:10,1.6,�k��,6.3
2023/01/21,13:20,1.5,�k��,6.0
2023/01/21,13:30,1.5,�k��,6.9
2023/01/21,13:40,1.5,���k��,4.6
2023/01/21,13:50,1.5,���k��,3.9
2023/01/21,14:00,1.4,���k��,6.3
2023/01/21,14:10,1.4,�k��,6.3
2023/01/21,14:20,1.4,�k��,7.1
2023/01/21,14:30,1.5,�k��,6.3
2023/01/21,14:40,1.4,�k��,8.0
2023/01/21,14:50,1.4,�k��,8.2
2023/01/21,15:00,1.5,�k��,6.7
2023/01/21,15:10,1.5,�k��,7.1
2023/01/21,15:20,1.5,�k��,6.7
2023/01/21,15:30,1.5,�k��,8.5
2023/01/21,15:40,1.4,���k��,8.2
2023/01/21,15:50,1.4,���k��,7.1
2023/01/21,16:00,1.5,���k��,6.0
2023/01/21,16:10,1.4,���k��,5.5
2023/01/21,16:20,1.5,�k��,4.9
2023/01/21,16:30,1.5,�k��,5.3
2023/01/21,16:40,1.3,�k��,4.4
2023/01/21,16:50,1.4,�k��,4.7
2023/01/21,17:00,1.4,�k��,5.2
2023/01/21,17:10,1.5,�k��,5.5
2023/01/21,17:20,1.5,�k��,5.0
2023/01/21,17:30,1.4,���k��,3.9
2023/01/21,17:40,1.4,���k��,4.9
2023/01/21,17:50,1.5,���k��,4.9
2023/01/21,18:00,1.5,���k��,4.2
2023/01/21,18:10,1.5,���k��,4.1
2023/01/21,18:20,1.4,���k��,3.8
2023/01/21,18:30,1.5,���k��,4.1
2023/01/21,18:40,1.4,���k��,3.9
2023/01/21,18:50,1.5,���k��,5.5
2023/01/21,19:00,1.4,���k��,4.7
2023/01/21,19:10,1.5,���k��,5.8
2023/01/21,19:20,1.4,���k��,4.9
2023/01/21,19:30,1.5,���k��,4.7
2023/01/21,19:40,1.4,���k��,3.1
2023/01/21,19:50,1.5,��,3.0
2023/01/21,20:00,1.5,���k��,3.8
2023/01/21,20:10,1.5,���k��,3.0
2023/01/21,20:20,1.5,���k��,4.1
2023/01/21,20:30,1.5,���k��,3.9
2023/01/21,20:40,1.4,��,3.3
2023/01/21,20:50,1.5,���k��,3.2
2023/01/21,21:00,1.6,���k��,3.8
2023/01/21,21:10,1.4,��,4.5
2023/01/21,21:20,1.4,���k��,4.9
2023/01/21,21:30,1.4,���k��,4.7
2023/01/21,21:40,1.4,���k��,5.8
2023/01/21,21:50,1.5,���k��,5.0
2023/01/21,22:00,1.4,���k��,4.9
2023/01/21,22:10,1.4,���k��,6.4
2023/01/21,22:20,1.5,���k��,6.3
2023/01/21,22:30,1.4,���k��,6.3
2023/01/21,22:40,1.4,���k��,6.6
2023/01/21,22:50,1.5,���k��,6.7
2023/01/21,23:00,1.4,���k��,6.6
2023/01/21,23:10,1.4,���k��,6.6
2023/01/21,23:20,1.4,���k��,6.3
2023/01/21,23:30,1.4,���k��,6.4
2023/01/21,23:40,1.5,�k��,6.0
2023/01/21,23:50,1.5,���k��,6.4
