Radiation Dose measured at exhaust stack monitor of Miscellaneous Solid Waste Incinerator Building/Incinerator raregas monitor
Date,Time,Incinerator Gas Monitor(cps),Wind Direction,Wind Velocity(m/s)
2022/12/04,00:00,1.5,southwest,1.7
2022/12/04,00:10,1.5,south,1.7
2022/12/04,00:20,1.5,south-southwest,1.1
2022/12/04,00:30,1.5,north-northwest,1.2
2022/12/04,00:40,1.5,south-southeast,2.9
2022/12/04,00:50,1.5,south,1.5
2022/12/04,01:00,1.5,south,1.5
2022/12/04,01:10,1.5,southwest,2.3
2022/12/04,01:20,1.5,west-southwest,4.5
2022/12/04,01:30,1.5,west-southwest,2.2
2022/12/04,01:40,1.5,south-southwest,1.5
2022/12/04,01:50,1.6,west-southwest,1.5
2022/12/04,02:00,1.4,west,1.7
2022/12/04,02:10,1.4,west,1.2
2022/12/04,02:20,1.5,west-northwest,3.1
2022/12/04,02:30,1.5,west,5.2
2022/12/04,02:40,1.5,west,4.6
2022/12/04,02:50,1.5,west,6.2
2022/12/04,03:00,1.5,west,4.4
2022/12/04,03:10,1.5,west,5.2
2022/12/04,03:20,1.5,west-southwest,4.0
2022/12/04,03:30,1.5,west,4.0
2022/12/04,03:40,1.4,west,3.2
2022/12/04,03:50,1.5,west,2.6
2022/12/04,04:00,1.5,west,4.9
2022/12/04,04:10,1.5,southwest,2.3
2022/12/04,04:20,1.5,west,2.5
2022/12/04,04:30,1.4,west,3.7
2022/12/04,04:40,1.6,west,2.8
2022/12/04,04:50,1.5,west,3.3
2022/12/04,05:00,1.5,west-southwest,3.5
2022/12/04,05:10,1.5,west,4.9
2022/12/04,05:20,1.6,west,5.3
2022/12/04,05:30,1.5,west-southwest,4.3
2022/12/04,05:40,1.5,west-southwest,4.6
2022/12/04,05:50,1.6,west-southwest,4.1
2022/12/04,06:00,1.5,west,5.0
2022/12/04,06:10,1.5,west,4.1
2022/12/04,06:20,1.6,west,4.4
2022/12/04,06:30,1.6,west-northwest,4.1
2022/12/04,06:40,1.6,northwest,5.0
2022/12/04,06:50,1.5,northwest,5.0
2022/12/04,07:00,1.4,northwest,4.2
2022/12/04,07:10,1.5,northwest,5.3
2022/12/04,07:20,1.4,northwest,5.2
2022/12/04,07:30,1.5,north-northwest,4.8
2022/12/04,07:40,1.5,northwest,4.1
2022/12/04,07:50,1.5,northwest,2.6
2022/12/04,08:00,1.5,southwest,1.7
2022/12/04,08:10,1.6,west,5.9
2022/12/04,08:20,1.6,west-northwest,7.4
2022/12/04,08:30,1.4,west,9.3
2022/12/04,08:40,1.5,west,9.1
2022/12/04,08:50,1.5,west,7.2
2022/12/04,09:00,1.5,west,7.5
2022/12/04,09:10,1.4,west-northwest,8.8
2022/12/04,09:20,1.5,west-northwest,13.0
2022/12/04,09:30,1.5,west-northwest,12.0
2022/12/04,09:40,1.5,west-northwest,15.0
2022/12/04,09:50,1.6,west,11.8
2022/12/04,10:00,1.5,west-northwest,9.5
2022/12/04,10:10,1.6,west,8.5
2022/12/04,10:20,1.5,west-northwest,6.8
2022/12/04,10:30,1.5,west-northwest,10.3
2022/12/04,10:40,1.5,west,8.1
2022/12/04,10:50,1.6,west,7.3
2022/12/04,11:00,1.6,west,7.6
2022/12/04,11:10,1.4,west,6.9
2022/12/04,11:20,1.5,west,9.6
2022/12/04,11:30,1.5,west,7.4
2022/12/04,11:40,1.5,west,6.9
2022/12/04,11:50,1.5,west-southwest,6.2
2022/12/04,12:00,1.4,west,8.5
2022/12/04,12:10,1.5,west-northwest,6.9
2022/12/04,12:20,1.5,west-northwest,7.9
2022/12/04,12:30,1.5,northwest,8.2
2022/12/04,12:40,1.6,northwest,7.9
2022/12/04,12:50,1.5,north-northwest,7.8
2022/12/04,13:00,1.5,northwest,11.0
2022/12/04,13:10,1.5,northwest,7.7
2022/12/04,13:20,1.6,northwest,6.2
2022/12/04,13:30,1.5,northwest,8.0
2022/12/04,13:40,1.6,northwest,9.0
2022/12/04,13:50,1.5,northwest,9.5
2022/12/04,14:00,1.6,north-northwest,8.6
2022/12/04,14:10,1.5,northwest,10.6
2022/12/04,14:20,1.5,northwest,11.8
2022/12/04,14:30,1.4,northwest,12.2
2022/12/04,14:40,1.5,northwest,6.7
2022/12/04,14:50,1.4,northwest,9.3
2022/12/04,15:00,1.4,northwest,12.0
2022/12/04,15:10,1.6,northwest,9.6
2022/12/04,15:20,1.5,northwest,9.9
2022/12/04,15:30,1.5,northwest,6.8
2022/12/04,15:40,1.5,north-northwest,7.0
2022/12/04,15:50,1.4,north-northwest,4.7
2022/12/04,16:00,1.5,northwest,4.2
2022/12/04,16:10,1.5,north-northwest,5.8
2022/12/04,16:20,1.6,north-northwest,6.9
2022/12/04,16:30,1.5,northwest,5.2
2022/12/04,16:40,1.6,northwest,4.6
2022/12/04,16:50,1.4,northwest,5.9
2022/12/04,17:00,1.5,northwest,7.4
2022/12/04,17:10,1.5,northwest,6.4
2022/12/04,17:20,1.5,northwest,8.4
2022/12/04,17:30,1.5,northwest,8.1
2022/12/04,17:40,1.5,northwest,10.8
2022/12/04,17:50,1.6,northwest,11.6
2022/12/04,18:00,1.4,northwest,12.2
2022/12/04,18:10,1.5,northwest,11.7
2022/12/04,18:20,1.5,northwest,9.7
2022/12/04,18:30,1.5,northwest,10.6
2022/12/04,18:40,1.5,northwest,14.2
2022/12/04,18:50,1.4,northwest,10.5
2022/12/04,19:00,1.4,northwest,10.2
2022/12/04,19:10,1.5,northwest,9.0
2022/12/04,19:20,1.5,northwest,11.4
2022/12/04,19:30,1.5,northwest,10.3
2022/12/04,19:40,1.5,northwest,10.3
2022/12/04,19:50,1.5,northwest,9.2
2022/12/04,20:00,1.5,west-northwest,6.4
2022/12/04,20:10,1.6,northwest,7.5
2022/12/04,20:20,1.5,northwest,9.5
2022/12/04,20:30,1.4,northwest,8.5
2022/12/04,20:40,1.5,northwest,7.8
2022/12/04,20:50,1.5,northwest,5.6
2022/12/04,21:00,1.4,north-northwest,5.9
2022/12/04,21:10,1.4,northwest,5.7
2022/12/04,21:20,1.5,northwest,4.7
2022/12/04,21:30,1.5,north-northwest,5.1
2022/12/04,21:40,1.4,north-northwest,6.0
2022/12/04,21:50,1.6,north,3.9
2022/12/04,22:00,1.5,north-northwest,3.3
2022/12/04,22:10,1.6,north,3.9
2022/12/04,22:20,1.4,north-northwest,4.4
2022/12/04,22:30,1.4,north-northwest,5.3
2022/12/04,22:40,1.4,north-northwest,5.2
2022/12/04,22:50,1.5,north-northwest,6.0
2022/12/04,23:00,1.5,north-northwest,5.7
2022/12/04,23:10,1.4,north-northwest,4.9
2022/12/04,23:20,1.6,north-northwest,5.1
2022/12/04,23:30,1.4,north,4.1
2022/12/04,23:40,1.4,north-northwest,4.8
2022/12/04,23:50,1.5,north-northwest,5.1
