�������ċp�F�����K�X���j�^�v���󋵏��
Date,Time,�ċp�F�����K�X���j�^(cps),����,����(m/s)
2021/08/22,00:00,1.5,�k��,1.1
2021/08/22,00:10,1.4,-,CALM
2021/08/22,00:20,1.4,�k��,0.9
2021/08/22,00:30,1.4,�k��,1.5
2021/08/22,00:40,1.5,�k��,1.5
2021/08/22,00:50,1.4,�k��,1.1
2021/08/22,01:00,1.4,�k��,2.3
2021/08/22,01:10,1.4,�k��,1.7
2021/08/22,01:20,1.5,�k,0.6
2021/08/22,01:30,1.4,�k,1.2
2021/08/22,01:40,1.5,�k��,0.9
2021/08/22,01:50,1.4,�k��,1.1
2021/08/22,02:00,1.5,�k�k��,2.0
2021/08/22,02:10,1.5,�k,3.1
2021/08/22,02:20,1.4,�k,2.5
2021/08/22,02:30,1.5,�k��,1.2
2021/08/22,02:40,1.5,�k,1.7
2021/08/22,02:50,1.4,�k�k��,2.3
2021/08/22,03:00,1.5,�k��,1.4
2021/08/22,03:10,1.4,�k�k��,1.2
2021/08/22,03:20,1.4,�k�k��,2.6
2021/08/22,03:30,1.4,�k�k��,2.5
2021/08/22,03:40,1.5,�k�k��,2.5
2021/08/22,03:50,1.6,�k�k��,2.6
2021/08/22,04:00,1.5,�k�k��,2.6
2021/08/22,04:10,1.4,�k�k��,2.5
2021/08/22,04:20,1.5,�k�k��,2.5
2021/08/22,04:30,1.4,�k,2.3
2021/08/22,04:40,1.5,�k�k��,2.8
2021/08/22,04:50,1.4,�k,2.5
2021/08/22,05:00,1.5,�k�k��,2.0
2021/08/22,05:10,1.4,�k�k��,1.4
2021/08/22,05:20,1.5,�k�k��,1.5
2021/08/22,05:30,1.3,�k�k��,1.7
2021/08/22,05:40,1.4,�k,1.7
2021/08/22,05:50,1.4,�k�k��,1.7
2021/08/22,06:00,1.5,�k�k��,1.4
2021/08/22,06:10,1.4,���k��,1.5
2021/08/22,06:20,1.4,�k�k��,1.5
2021/08/22,06:30,1.5,�k�k��,1.5
2021/08/22,06:40,1.4,�k��,1.2
2021/08/22,06:50,1.4,�k�k��,1.7
2021/08/22,07:00,1.5,�k��,1.9
2021/08/22,07:10,1.5,�k�k��,1.7
2021/08/22,07:20,1.6,�k��,1.5
2021/08/22,07:30,1.5,�k�k��,1.9
2021/08/22,07:40,1.5,�k��,2.2
2021/08/22,07:50,1.5,�k�k��,1.5
2021/08/22,08:00,1.4,�k,2.0
2021/08/22,08:10,1.5,�k,1.2
2021/08/22,08:20,1.4,�k�k��,0.6
2021/08/22,08:30,1.4,�k,0.9
2021/08/22,08:40,1.5,�k�k��,0.9
2021/08/22,08:50,1.5,�k��,1.2
2021/08/22,09:00,1.4,�k��,1.5
2021/08/22,09:10,1.5,�k��,1.4
2021/08/22,09:20,1.5,�k��,1.2
2021/08/22,09:30,1.5,�k��,1.5
2021/08/22,09:40,1.5,�k��,1.5
2021/08/22,09:50,1.4,�k��,1.5
2021/08/22,10:00,1.5,�k��,1.4
2021/08/22,10:10,1.5,���k��,1.2
2021/08/22,10:20,1.5,�k��,1.2
2021/08/22,10:30,1.5,�k��,1.2
2021/08/22,10:40,1.4,��,0.9
2021/08/22,10:50,1.5,��,0.9
2021/08/22,11:00,1.5,���k��,0.9
2021/08/22,11:10,1.5,��,1.1
2021/08/22,11:20,1.5,���k��,1.2
2021/08/22,11:30,1.4,���k��,0.8
2021/08/22,11:40,1.4,�k��,0.9
2021/08/22,11:50,1.5,��,1.2
2021/08/22,12:00,1.5,���쓌,1.1
2021/08/22,12:10,1.5,���쓌,1.4
2021/08/22,12:20,1.4,���쓌,1.5
2021/08/22,12:30,1.5,���쓌,2.0
2021/08/22,12:40,1.5,��,1.7
2021/08/22,12:50,1.5,���k��,1.7
2021/08/22,13:00,1.5,���k��,2.0
2021/08/22,13:10,1.4,���k��,2.5
2021/08/22,13:20,1.4,���k��,2.6
2021/08/22,13:30,1.5,���k��,2.3
2021/08/22,13:40,1.5,���k��,2.6
2021/08/22,13:50,1.5,���k��,2.2
2021/08/22,14:00,1.5,���k��,2.0
2021/08/22,14:10,1.5,�k��,2.3
2021/08/22,14:20,1.4,�k�k��,2.0
2021/08/22,14:30,1.4,�k��,2.0
2021/08/22,14:40,1.5,�k�k��,1.9
2021/08/22,14:50,1.4,�k�k��,1.7
2021/08/22,15:00,1.4,�k�k��,2.9
2021/08/22,15:10,1.4,�k�k��,2.3
2021/08/22,15:20,1.4,�k�k��,2.9
2021/08/22,15:30,1.5,�k�k��,2.5
2021/08/22,15:40,1.5,�k�k��,2.0
2021/08/22,15:50,1.5,�k�k��,2.0
2021/08/22,16:00,1.5,�k�k��,2.2
2021/08/22,16:10,1.4,�k�k��,2.5
2021/08/22,16:20,1.5,�k�k��,2.3
2021/08/22,16:30,1.6,�k�k��,2.0
2021/08/22,16:40,1.5,�k��,1.7
2021/08/22,16:50,1.5,�k�k��,1.5
2021/08/22,17:00,1.5,�k��,1.7
2021/08/22,17:10,1.5,�k��,1.2
2021/08/22,17:20,1.4,-,CALM
2021/08/22,17:30,1.6,�k�k��,0.8
2021/08/22,17:40,1.5,�k,0.8
2021/08/22,17:50,1.4,�k��,0.8
2021/08/22,18:00,1.5,��,0.8
2021/08/22,18:10,1.5,-,CALM
2021/08/22,18:20,1.4,-,CALM
2021/08/22,18:30,1.5,-,CALM
2021/08/22,18:40,1.4,-,CALM
2021/08/22,18:50,1.5,��,0.6
2021/08/22,19:00,1.4,-,CALM
2021/08/22,19:10,1.5,-,CALM
2021/08/22,19:20,1.4,��쓌,1.4
2021/08/22,19:30,1.5,��쓌,0.9
2021/08/22,19:40,1.5,��쓌,1.5
2021/08/22,19:50,1.4,��쐼,1.7
2021/08/22,20:00,1.5,��쓌,1.5
2021/08/22,20:10,1.5,��쓌,1.1
2021/08/22,20:20,1.5,��쓌,0.8
2021/08/22,20:30,1.4,��,1.2
2021/08/22,20:40,1.4,��,1.2
2021/08/22,20:50,1.5,��쓌,2.3
2021/08/22,21:00,1.4,��쓌,1.5
2021/08/22,21:10,1.6,��,1.7
2021/08/22,21:20,1.5,��,2.6
2021/08/22,21:30,1.6,��,1.7
2021/08/22,21:40,1.5,��,1.2
2021/08/22,21:50,1.5,��쓌,0.6
2021/08/22,22:00,1.4,-,CALM
2021/08/22,22:10,1.5,-,CALM
2021/08/22,22:20,1.5,��쐼,1.1
2021/08/22,22:30,1.5,��쓌,0.6
2021/08/22,22:40,1.5,��쓌,1.7
2021/08/22,22:50,1.5,��쓌,1.2
2021/08/22,23:00,1.5,��쓌,2.0
2021/08/22,23:10,1.5,��,0.6
2021/08/22,23:20,1.5,��,1.2
2021/08/22,23:30,1.5,��,0.6
2021/08/22,23:40,1.5,-,CALM
2021/08/22,23:50,1.5,-,CALM
