Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2021/05/03,00:00,0.164,0.149,0.237,0.226,0.229,0.128,0.079,west-northwest,8.8,No
2021/05/03,00:10,0.164,0.149,0.238,0.226,0.230,0.129,0.080,west-northwest,9.5,No
2021/05/03,00:20,0.164,0.149,0.237,0.226,0.229,0.127,0.079,west-northwest,8.3,No
2021/05/03,00:30,0.165,0.150,0.236,0.228,0.230,0.128,0.079,west-northwest,7.6,No
2021/05/03,00:40,0.164,0.150,0.237,0.227,0.230,0.128,0.079,northwest,5.6,No
2021/05/03,00:50,0.164,0.149,0.238,0.227,0.229,0.127,0.080,northwest,7.0,No
2021/05/03,01:00,0.165,0.149,0.238,0.226,0.229,0.127,0.079,northwest,7.1,No
2021/05/03,01:10,0.164,0.150,0.239,0.228,0.230,0.127,0.079,northwest,6.1,No
2021/05/03,01:20,0.163,0.149,0.238,0.227,0.229,0.128,0.080,west-northwest,6.4,No
2021/05/03,01:30,0.164,0.149,0.237,0.227,0.229,0.129,0.080,northwest,7.1,No
2021/05/03,01:40,0.165,0.150,0.237,0.228,0.231,0.128,0.080,northwest,7.5,No
2021/05/03,01:50,0.164,0.149,0.238,0.227,0.229,0.128,0.080,west-northwest,6.8,No
2021/05/03,02:00,0.164,0.149,0.239,0.227,0.229,0.128,0.080,west-northwest,7.4,No
2021/05/03,02:10,0.164,0.150,0.238,0.227,0.230,0.127,0.080,northwest,5.5,No
2021/05/03,02:20,0.164,0.149,0.238,0.227,0.229,0.128,0.080,northwest,2.7,No
2021/05/03,02:30,0.164,0.149,0.238,0.227,0.230,0.128,0.080,northwest,3.4,No
2021/05/03,02:40,0.164,0.150,0.239,0.227,0.229,0.128,0.079,northwest,4.5,No
2021/05/03,02:50,0.164,0.150,0.238,0.227,0.230,0.128,0.079,northwest,5.4,No
2021/05/03,03:00,0.165,0.149,0.238,0.227,0.230,0.128,0.079,west-northwest,6.8,No
2021/05/03,03:10,0.164,0.150,0.239,0.228,0.230,0.129,0.079,west-northwest,5.7,No
2021/05/03,03:20,0.165,0.149,0.239,0.229,0.228,0.128,0.079,west-northwest,7.7,No
2021/05/03,03:30,0.165,0.149,0.237,0.226,0.228,0.128,0.079,west-northwest,6.7,No
2021/05/03,03:40,0.164,0.150,0.238,0.227,0.230,0.128,0.080,west-northwest,5.7,No
2021/05/03,03:50,0.165,0.149,0.239,0.227,0.230,0.128,0.080,northwest,5.7,No
2021/05/03,04:00,0.165,0.150,0.239,0.227,0.230,0.128,0.079,west-northwest,5.9,No
2021/05/03,04:10,0.165,0.149,0.237,0.227,0.230,0.129,0.079,west-northwest,3.9,No
2021/05/03,04:20,0.164,0.150,0.239,0.227,0.228,0.128,0.080,west-northwest,5.0,No
2021/05/03,04:30,0.164,0.149,0.239,0.228,0.229,0.128,0.080,west-northwest,4.2,No
2021/05/03,04:40,0.165,0.148,0.239,0.227,0.230,0.128,0.080,west-northwest,6.2,No
2021/05/03,04:50,0.164,0.150,0.238,0.227,0.229,0.128,0.080,west-northwest,7.1,No
2021/05/03,05:00,0.165,0.149,0.238,0.228,0.229,0.128,0.079,west-northwest,7.3,No
2021/05/03,05:10,0.164,0.149,0.239,0.228,0.230,0.128,0.080,west-northwest,7.4,No
2021/05/03,05:20,0.164,0.149,0.238,0.228,0.229,0.128,0.080,west-northwest,7.5,No
2021/05/03,05:30,0.165,0.149,0.238,0.227,0.229,0.128,0.080,west-northwest,7.3,No
2021/05/03,05:40,0.163,0.149,0.239,0.227,0.230,0.128,0.079,west,8.6,No
2021/05/03,05:50,0.164,0.149,0.238,0.227,0.230,0.128,0.079,west-northwest,6.5,No
2021/05/03,06:00,0.165,0.150,0.238,0.228,0.229,0.128,0.080,west,8.3,No
2021/05/03,06:10,0.164,0.149,0.238,0.229,0.230,0.128,0.079,west,9.2,No
2021/05/03,06:20,0.164,0.149,0.240,0.228,0.228,0.128,0.079,west,8.7,No
2021/05/03,06:30,0.165,0.149,0.239,0.227,0.229,0.128,0.079,west,10.3,No
2021/05/03,06:40,0.165,0.148,0.238,0.227,0.230,0.128,0.080,west-northwest,7.3,No
2021/05/03,06:50,0.163,0.149,0.239,0.228,0.229,0.128,0.080,west-northwest,7.3,No
2021/05/03,07:00,0.165,0.149,0.238,0.228,0.230,0.127,0.080,west-northwest,9.0,No
2021/05/03,07:10,0.165,0.148,0.239,0.227,0.230,0.129,0.079,west-northwest,8.1,No
2021/05/03,07:20,0.165,0.149,0.236,0.227,0.229,0.129,0.079,west,7.7,No
2021/05/03,07:30,0.164,0.148,0.238,0.228,0.231,0.127,0.079,west-northwest,6.7,No
2021/05/03,07:40,0.164,0.150,0.237,0.227,0.228,0.127,0.080,west-northwest,6.7,No
2021/05/03,07:50,0.165,0.149,0.238,0.227,0.232,0.129,0.079,west,9.5,No
2021/05/03,08:00,0.163,0.149,0.237,0.225,0.228,0.127,0.079,west,9.2,No
2021/05/03,08:10,0.164,0.149,0.239,0.227,0.230,0.129,0.079,west-northwest,9.8,No
2021/05/03,08:20,0.163,0.149,0.236,0.225,0.228,0.127,0.080,west-northwest,8.2,No
2021/05/03,08:30,0.166,0.149,0.239,0.226,0.230,0.129,0.080,west,6.3,No
2021/05/03,08:40,0.164,0.149,0.238,0.227,0.229,0.129,0.079,west,9.8,No
2021/05/03,08:50,0.165,0.148,0.238,0.226,0.231,0.127,0.080,west,10.0,No
2021/05/03,09:00,0.164,0.150,0.239,0.228,0.229,0.128,0.080,west,5.3,No
2021/05/03,09:10,0.165,0.149,0.238,0.227,0.231,0.128,0.079,west,5.4,No
2021/05/03,09:20,0.165,0.150,0.239,0.230,0.231,0.127,0.080,west,3.7,No
2021/05/03,09:30,0.166,0.149,0.240,0.226,0.231,0.128,0.080,west,7.2,No
2021/05/03,09:40,0.164,0.150,0.240,0.228,0.229,0.128,0.080,west,4.2,No
2021/05/03,09:50,0.165,0.149,0.238,0.227,0.231,0.128,0.080,west-northwest,9.8,No
2021/05/03,10:00,0.165,0.150,0.238,0.228,0.230,0.129,0.080,west,10.4,No
2021/05/03,10:10,0.166,0.149,0.239,0.227,0.230,0.128,0.079,west,10.9,No
2021/05/03,10:20,0.164,0.151,0.240,0.229,0.231,0.129,0.080,west,8.7,No
2021/05/03,10:30,0.165,0.149,0.238,0.227,0.229,0.129,0.080,west,10.9,No
2021/05/03,10:40,0.164,0.150,0.241,0.227,0.231,0.129,0.080,west-northwest,9.0,No
2021/05/03,10:50,0.166,0.150,0.238,0.228,0.230,0.129,0.080,west,7.9,No
2021/05/03,11:00,0.164,0.149,0.242,0.227,0.233,0.129,0.080,west-northwest,8.4,No
2021/05/03,11:10,0.167,0.148,0.240,0.229,0.230,0.129,0.080,west,7.4,No
2021/05/03,11:20,0.164,0.150,0.241,0.228,0.232,0.129,0.080,west-northwest,6.5,No
2021/05/03,11:30,0.166,0.149,0.240,0.230,0.231,0.129,0.079,west,7.9,No
2021/05/03,11:40,0.165,0.150,0.239,0.228,0.228,0.129,0.080,west-northwest,7.0,No
2021/05/03,11:50,0.164,0.150,0.240,0.228,0.231,0.129,0.079,west-northwest,6.9,No
2021/05/03,12:00,0.165,0.149,0.239,0.228,0.231,0.129,0.080,west,9.8,No
2021/05/03,12:10,0.164,0.150,0.240,0.227,0.229,0.129,0.080,west,7.7,No
2021/05/03,12:20,0.165,0.150,0.240,0.229,0.230,0.128,0.081,west,11.5,No
2021/05/03,12:30,0.165,0.150,0.240,0.229,0.232,0.129,0.079,west,7.4,No
2021/05/03,12:40,0.166,0.149,0.241,0.227,0.230,0.130,0.080,west-southwest,9.8,No
2021/05/03,12:50,0.163,0.150,0.239,0.229,0.230,0.128,0.080,west-northwest,8.4,No
2021/05/03,13:00,0.164,0.150,0.240,0.230,0.231,0.130,0.080,west,6.8,No
2021/05/03,13:10,0.167,0.149,0.243,0.229,0.230,0.129,0.080,west-northwest,9.0,No
2021/05/03,13:20,0.165,0.150,0.240,0.227,0.229,0.129,0.080,west,8.3,No
2021/05/03,13:30,0.166,0.149,0.239,0.230,0.230,0.129,0.080,west,7.3,No
2021/05/03,13:40,0.165,0.149,0.242,0.230,0.233,0.130,0.080,west-northwest,9.6,No
2021/05/03,13:50,0.165,0.149,0.240,0.228,0.232,0.130,0.081,west,9.0,No
2021/05/03,14:00,0.165,0.150,0.241,0.229,0.228,0.129,0.080,west-northwest,8.3,No
2021/05/03,14:10,0.165,0.150,0.243,0.230,0.231,0.129,0.080,west-northwest,8.2,No
2021/05/03,14:20,0.167,0.151,0.241,0.229,0.233,0.129,0.081,west,8.7,No
2021/05/03,14:30,0.166,0.150,0.243,0.231,0.232,0.129,0.081,west-northwest,5.6,No
2021/05/03,14:40,0.167,0.151,0.241,0.230,0.234,0.130,0.081,west-northwest,10.3,No
2021/05/03,14:50,0.165,0.151,0.243,0.230,0.232,0.129,0.081,west,6.8,No
2021/05/03,15:00,0.166,0.151,0.242,0.232,0.232,0.129,0.080,west,6.4,No
2021/05/03,15:10,0.165,0.151,0.243,0.229,0.234,0.130,0.080,northwest,9.5,No
2021/05/03,15:20,0.166,0.150,0.242,0.232,0.230,0.130,0.081,west-northwest,5.5,No
2021/05/03,15:30,0.165,0.151,0.243,0.230,0.230,0.129,0.081,west-northwest,7.3,No
2021/05/03,15:40,0.167,0.151,0.243,0.231,0.234,0.130,0.081,west-northwest,7.6,No
2021/05/03,15:50,0.166,0.151,0.244,0.232,0.230,0.130,0.081,west,5.4,No
2021/05/03,16:00,0.168,0.151,0.242,0.231,0.230,0.130,0.080,west,6.3,No
2021/05/03,16:10,0.166,0.151,0.243,0.232,0.234,0.130,0.081,west,6.5,No
2021/05/03,16:20,0.167,0.151,0.243,0.231,0.232,0.129,0.081,west-northwest,4.7,No
2021/05/03,16:30,0.167,0.151,0.245,0.231,0.231,0.130,0.080,west-northwest,7.1,No
2021/05/03,16:40,0.167,0.151,0.243,0.231,0.232,0.129,0.081,west-northwest,4.9,No
2021/05/03,16:50,0.166,0.151,0.242,0.232,0.231,0.130,0.081,west-northwest,3.9,No
2021/05/03,17:00,0.166,0.151,0.244,0.232,0.230,0.130,0.081,west,5.9,No
2021/05/03,17:10,0.167,0.152,0.242,0.231,0.233,0.130,0.081,west-northwest,6.3,No
2021/05/03,17:20,0.167,0.151,0.243,0.233,0.230,0.130,0.081,west,6.0,No
2021/05/03,17:30,0.166,0.151,0.243,0.231,0.234,0.130,0.080,west-northwest,4.7,No
2021/05/03,17:40,0.167,0.151,0.245,0.232,0.231,0.129,0.081,west,4.7,No
2021/05/03,17:50,0.167,0.150,0.242,0.232,0.234,0.130,0.081,west,3.9,No
2021/05/03,18:00,0.167,0.151,0.243,0.231,0.233,0.129,0.080,west,4.3,No
2021/05/03,18:10,0.166,0.151,0.244,0.232,0.233,0.129,0.080,west,4.8,No
2021/05/03,18:20,0.167,0.152,0.243,0.231,0.232,0.129,0.081,west,4.9,No
2021/05/03,18:30,0.166,0.151,0.243,0.231,0.233,0.129,0.081,west,4.3,No
2021/05/03,18:40,0.167,0.151,0.242,0.232,0.232,0.130,0.080,west,4.2,No
2021/05/03,18:50,0.167,0.151,0.243,0.230,0.233,0.131,0.079,west,5.1,No
2021/05/03,19:00,0.166,0.150,0.243,0.233,0.233,0.130,0.080,west-northwest,8.9,No
2021/05/03,19:10,0.166,0.151,0.243,0.230,0.231,0.130,0.081,west,5.5,No
2021/05/03,19:20,0.166,0.152,0.242,0.231,0.233,0.131,0.081,west,5.3,No
2021/05/03,19:30,0.167,0.151,0.244,0.231,0.232,0.130,0.080,west-northwest,7.0,No
2021/05/03,19:40,0.166,0.151,0.243,0.230,0.233,0.131,0.081,west,4.3,No
2021/05/03,19:50,0.167,0.151,0.243,0.232,0.233,0.130,0.080,west,1.7,No
2021/05/03,20:00,0.168,0.150,0.243,0.232,0.232,0.131,0.081,west-southwest,3.8,No
2021/05/03,20:10,0.166,0.151,0.242,0.232,0.234,0.131,0.080,west,6.2,No
2021/05/03,20:20,0.167,0.152,0.243,0.231,0.232,0.130,0.081,west-northwest,7.3,No
2021/05/03,20:30,0.166,0.150,0.243,0.231,0.235,0.131,0.081,west,5.9,No
2021/05/03,20:40,0.168,0.151,0.243,0.231,0.233,0.130,0.080,west,5.9,No
2021/05/03,20:50,0.166,0.151,0.243,0.232,0.232,0.131,0.081,west,7.1,No
2021/05/03,21:00,0.167,0.150,0.243,0.231,0.232,0.130,0.080,west,6.3,No
2021/05/03,21:10,0.166,0.151,0.242,0.232,0.231,0.130,0.080,west,4.3,No
2021/05/03,21:20,0.166,0.152,0.244,0.230,0.233,0.130,0.080,west,3.5,No
2021/05/03,21:30,0.166,0.150,0.242,0.231,0.233,0.130,0.081,west,4.5,No
2021/05/03,21:40,0.167,0.151,0.243,0.233,0.234,0.130,0.081,west,2.7,No
2021/05/03,21:50,0.167,0.151,0.243,0.232,0.233,0.131,0.080,west-southwest,1.2,No
2021/05/03,22:00,0.166,0.151,0.243,0.232,0.232,0.130,0.081,south,1.3,No
2021/05/03,22:10,0.166,0.152,0.242,0.232,0.233,0.130,0.081,southwest,0.7,No
2021/05/03,22:20,0.167,0.151,0.244,0.232,0.233,0.130,0.081,southwest,3.2,No
2021/05/03,22:30,0.166,0.150,0.243,0.232,0.233,0.130,0.081,southwest,4.0,No
2021/05/03,22:40,0.167,0.152,0.244,0.231,0.233,0.130,0.080,west,3.8,No
2021/05/03,22:50,0.167,0.151,0.244,0.232,0.231,0.130,0.080,west,3.8,No
2021/05/03,23:00,0.167,0.150,0.243,0.231,0.233,0.130,0.080,west,3.6,No
2021/05/03,23:10,0.167,0.152,0.244,0.232,0.232,0.130,0.081,west,3.9,No
2021/05/03,23:20,0.167,0.152,0.244,0.232,0.232,0.130,0.081,west,4.0,No
2021/05/03,23:30,0.166,0.151,0.242,0.231,0.233,0.130,0.081,northwest,3.8,No
2021/05/03,23:40,0.167,0.151,0.242,0.231,0.231,0.131,0.081,west-northwest,2.7,No
2021/05/03,23:50,0.166,0.151,0.244,0.231,0.234,0.130,0.081,west-northwest,3.5,No
