�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2023/06/27,00:00,0.529,0.803,0.489,0.962,0.701,0.325,0.567,0.534,��쐼,3.5,��
2023/06/27,00:10,0.527,0.804,0.489,0.959,0.703,0.323,0.567,0.532,��쐼,2.9,��
2023/06/27,00:20,0.528,0.803,0.489,0.959,0.701,0.325,0.566,0.533,�쐼,2.0,��
2023/06/27,00:30,0.529,0.802,0.490,0.959,0.702,0.324,0.566,0.532,��쐼,1.7,��
2023/06/27,00:40,0.528,0.804,0.490,0.960,0.702,0.325,0.568,0.533,��쐼,1.5,��
2023/06/27,00:50,0.529,0.804,0.490,0.959,0.701,0.325,0.568,0.533,��쐼,1.2,��
2023/06/27,01:00,0.528,0.803,0.489,0.960,0.702,0.326,0.568,0.532,�쐼,0.9,��
2023/06/27,01:10,0.526,0.804,0.489,0.960,0.702,0.324,0.567,0.533,��,0.6,��
2023/06/27,01:20,0.528,0.802,0.489,0.959,0.700,0.325,0.566,0.533,��,0.9,��
2023/06/27,01:30,0.528,0.805,0.490,0.960,0.703,0.325,0.566,0.533,�쐼,0.5,��
2023/06/27,01:40,0.529,0.804,0.490,0.961,0.700,0.326,0.568,0.533,��,0.7,��
2023/06/27,01:50,0.528,0.802,0.490,0.959,0.701,0.325,0.568,0.533,�쓌,0.6,��
2023/06/27,02:00,0.528,0.802,0.490,0.960,0.703,0.325,0.569,0.531,���쓌,0.6,��
2023/06/27,02:10,0.529,0.803,0.488,0.961,0.702,0.326,0.569,0.532,�쓌,0.9,��
2023/06/27,02:20,0.528,0.803,0.489,0.959,0.700,0.324,0.569,0.533,-,CALM,��
2023/06/27,02:30,0.530,0.804,0.489,0.960,0.703,0.325,0.569,0.535,��쓌,0.8,��
2023/06/27,02:40,0.529,0.801,0.489,0.961,0.701,0.325,0.568,0.533,��쓌,1.7,��
2023/06/27,02:50,0.528,0.801,0.488,0.961,0.702,0.326,0.568,0.532,��,2.2,��
2023/06/27,03:00,0.529,0.803,0.489,0.960,0.703,0.325,0.567,0.533,��,3.2,��
2023/06/27,03:10,0.528,0.802,0.489,0.961,0.702,0.325,0.570,0.532,��,3.4,��
2023/06/27,03:20,0.528,0.802,0.489,0.961,0.702,0.325,0.567,0.533,��쐼,2.6,��
2023/06/27,03:30,0.530,0.802,0.489,0.959,0.703,0.325,0.568,0.535,��쐼,1.5,��
2023/06/27,03:40,0.528,0.802,0.489,0.960,0.704,0.324,0.569,0.533,��쐼,1.7,��
2023/06/27,03:50,0.529,0.803,0.489,0.958,0.702,0.325,0.569,0.532,��쐼,1.2,��
2023/06/27,04:00,0.526,0.801,0.489,0.960,0.699,0.325,0.570,0.533,��쐼,1.7,��
2023/06/27,04:10,0.527,0.803,0.487,0.958,0.702,0.324,0.569,0.535,�쐼,1.5,��
2023/06/27,04:20,0.528,0.801,0.488,0.960,0.700,0.325,0.568,0.531,��,1.9,��
2023/06/27,04:30,0.527,0.803,0.487,0.959,0.701,0.325,0.569,0.533,��,1.5,��
2023/06/27,04:40,0.527,0.801,0.489,0.958,0.701,0.325,0.569,0.534,��쓌,1.7,��
2023/06/27,04:50,0.527,0.802,0.489,0.961,0.701,0.324,0.569,0.533,��쓌,0.9,��
2023/06/27,05:00,0.528,0.801,0.486,0.960,0.701,0.324,0.570,0.532,��쓌,0.9,��
2023/06/27,05:10,0.526,0.803,0.487,0.960,0.701,0.324,0.568,0.533,��쓌,1.4,��
2023/06/27,05:20,0.529,0.802,0.488,0.961,0.700,0.324,0.568,0.532,��,1.5,��
2023/06/27,05:30,0.527,0.802,0.489,0.961,0.701,0.325,0.570,0.532,��쓌,0.9,��
2023/06/27,05:40,0.527,0.802,0.487,0.961,0.701,0.324,0.571,0.532,��쓌,0.8,��
2023/06/27,05:50,0.528,0.802,0.490,0.961,0.702,0.325,0.570,0.534,-,CALM,��
2023/06/27,06:00,0.527,0.802,0.489,0.958,0.701,0.326,0.568,0.533,-,CALM,��
2023/06/27,06:10,0.530,0.801,0.488,0.959,0.701,0.326,0.569,0.533,���쓌,1.1,��
2023/06/27,06:20,0.528,0.803,0.489,0.959,0.703,0.324,0.569,0.535,���쓌,1.1,��
2023/06/27,06:30,0.528,0.804,0.488,0.960,0.702,0.324,0.569,0.533,���쓌,0.6,��
2023/06/27,06:40,0.527,0.804,0.488,0.960,0.700,0.324,0.569,0.533,���쓌,1.7,��
2023/06/27,06:50,0.528,0.804,0.487,0.960,0.702,0.324,0.569,0.534,��쓌,1.5,��
2023/06/27,07:00,0.528,0.802,0.488,0.959,0.701,0.323,0.570,0.533,��쓌,2.0,��
2023/06/27,07:10,0.530,0.805,0.488,0.961,0.703,0.325,0.568,0.534,��,1.5,��
2023/06/27,07:20,0.527,0.803,0.489,0.960,0.700,0.324,0.568,0.534,��쓌,2.3,��
2023/06/27,07:30,0.526,0.803,0.488,0.961,0.702,0.323,0.569,0.532,��,1.9,��
2023/06/27,07:40,0.528,0.802,0.489,0.961,0.702,0.322,0.567,0.534,��쓌,2.0,��
2023/06/27,07:50,0.526,0.802,0.488,0.960,0.703,0.324,0.567,0.532,��쓌,2.6,��
2023/06/27,08:00,0.526,0.801,0.489,0.961,0.703,0.324,0.567,0.532,��쓌,3.4,��
2023/06/27,08:10,0.527,0.804,0.490,0.960,0.702,0.323,0.568,0.532,��쓌,4.2,��
2023/06/27,08:20,0.529,0.801,0.489,0.959,0.701,0.322,0.567,0.532,��쓌,4.4,��
2023/06/27,08:30,0.529,0.800,0.488,0.960,0.704,0.323,0.567,0.530,��쓌,5.5,��
2023/06/27,08:40,0.525,0.802,0.490,0.961,0.702,0.323,0.567,0.533,��쓌,5.5,��
2023/06/27,08:50,0.528,0.801,0.487,0.960,0.702,0.323,0.567,0.532,��쓌,6.0,��
2023/06/27,09:00,0.528,0.801,0.490,0.958,0.702,0.324,0.567,0.532,��쓌,5.7,��
2023/06/27,09:10,0.526,0.800,0.488,0.959,0.701,0.324,0.567,0.531,��쓌,6.1,��
2023/06/27,09:20,0.528,0.800,0.489,0.958,0.703,0.323,0.566,0.531,��,6.5,��
2023/06/27,09:30,0.527,0.802,0.488,0.961,0.702,0.323,0.567,0.530,��쓌,7.5,��
2023/06/27,09:40,0.528,0.800,0.487,0.961,0.702,0.322,0.567,0.532,��쓌,7.2,��
2023/06/27,09:50,0.528,0.800,0.486,0.959,0.702,0.323,0.567,0.531,��쓌,6.7,��
2023/06/27,10:00,0.527,0.800,0.487,0.960,0.704,0.324,0.567,0.531,��,5.8,��
2023/06/27,10:10,0.528,0.801,0.487,0.962,0.700,0.324,0.567,0.531,��쓌,8.2,��
2023/06/27,10:20,0.528,0.803,0.487,0.960,0.703,0.323,0.567,0.534,��쓌,10.3,��
2023/06/27,10:30,0.527,0.801,0.485,0.960,0.702,0.323,0.567,0.531,��쓌,9.5,��
2023/06/27,10:40,0.527,0.801,0.488,0.962,0.702,0.324,0.567,0.531,��쓌,10.3,��
2023/06/27,10:50,0.527,0.800,0.489,0.962,0.703,0.324,0.566,0.532,��쓌,11.1,��
2023/06/27,11:00,0.529,0.802,0.488,0.962,0.702,0.323,0.568,0.530,��쓌,10.6,��
2023/06/27,11:10,0.530,0.801,0.487,0.960,0.703,0.325,0.568,0.533,��쓌,10.2,��
2023/06/27,11:20,0.529,0.804,0.488,0.961,0.702,0.324,0.568,0.532,��쓌,11.0,��
2023/06/27,11:30,0.530,0.803,0.485,0.960,0.702,0.323,0.568,0.530,��쓌,9.1,��
2023/06/27,11:40,0.529,0.801,0.488,0.961,0.703,0.323,0.566,0.530,��,7.5,��
2023/06/27,11:50,0.530,0.802,0.486,0.960,0.703,0.323,0.567,0.532,��쓌,8.4,��
2023/06/27,12:00,0.529,0.803,0.488,0.960,0.704,0.324,0.567,0.532,��,8.2,��
2023/06/27,12:10,0.529,0.802,0.488,0.961,0.704,0.323,0.566,0.532,��,8.7,��
2023/06/27,12:20,0.530,0.802,0.489,0.960,0.702,0.323,0.565,0.532,��,7.0,��
2023/06/27,12:30,0.530,0.803,0.488,0.959,0.704,0.323,0.566,0.532,��쓌,9.5,��
2023/06/27,12:40,0.530,0.802,0.488,0.960,0.703,0.324,0.565,0.531,��,10.0,��
2023/06/27,12:50,0.528,0.804,0.488,0.961,0.703,0.323,0.566,0.531,��쓌,10.2,��
2023/06/27,13:00,0.529,0.805,0.489,0.960,0.702,0.322,0.565,0.531,��,8.9,��
2023/06/27,13:10,0.529,0.803,0.490,0.961,0.702,0.322,0.566,0.530,��,8.6,��
2023/06/27,13:20,0.530,0.805,0.486,0.962,0.703,0.324,0.566,0.533,��쓌,9.2,��
2023/06/27,13:30,0.528,0.801,0.490,0.962,0.702,0.324,0.564,0.532,��,8.8,��
2023/06/27,13:40,0.530,0.803,0.488,0.962,0.706,0.324,0.564,0.533,��,8.5,�L
2023/06/27,13:50,0.530,0.803,0.489,0.963,0.704,0.324,0.565,0.531,��,7.3,�L
2023/06/27,14:00,0.530,0.804,0.490,0.964,0.705,0.323,0.564,0.532,��,6.6,�L
2023/06/27,14:10,0.530,0.805,0.490,0.962,0.706,0.324,0.564,0.533,��,6.5,�L
2023/06/27,14:20,0.529,0.805,0.490,0.965,0.707,0.325,0.564,0.532,��,6.9,�L
2023/06/27,14:30,0.531,0.806,0.492,0.962,0.706,0.325,0.565,0.531,��,6.6,�L
2023/06/27,14:40,0.529,0.806,0.493,0.964,0.706,0.326,0.564,0.533,��,7.2,�L
2023/06/27,14:50,0.529,0.807,0.491,0.963,0.708,0.325,0.565,0.533,��쓌,5.3,�L
2023/06/27,15:00,0.530,0.807,0.494,0.963,0.708,0.324,0.565,0.533,��,7.2,�L
2023/06/27,15:10,0.531,0.807,0.493,0.962,0.708,0.325,0.565,0.533,��,5.6,��
2023/06/27,15:20,0.530,0.807,0.491,0.965,0.707,0.325,0.565,0.532,��,5.1,��
2023/06/27,15:30,0.530,0.805,0.492,0.964,0.708,0.324,0.565,0.533,��,4.5,��
2023/06/27,15:40,0.530,0.804,0.492,0.963,0.707,0.326,0.567,0.532,��,5.8,��
2023/06/27,15:50,0.530,0.806,0.491,0.964,0.707,0.326,0.564,0.533,��,6.1,��
2023/06/27,16:00,0.529,0.809,0.491,0.963,0.705,0.325,0.567,0.534,��,6.7,��
2023/06/27,16:10,0.529,0.804,0.491,0.962,0.708,0.325,0.566,0.533,��,5.7,��
2023/06/27,16:20,0.528,0.808,0.492,0.964,0.707,0.325,0.566,0.532,��,6.0,��
2023/06/27,16:30,0.529,0.807,0.492,0.963,0.707,0.327,0.565,0.532,��,5.2,��
2023/06/27,16:40,0.529,0.809,0.490,0.964,0.705,0.325,0.566,0.533,��,4.6,��
2023/06/27,16:50,0.528,0.807,0.490,0.965,0.706,0.325,0.566,0.535,��,5.6,��
2023/06/27,17:00,0.529,0.806,0.490,0.964,0.707,0.326,0.566,0.535,��,5.1,��
2023/06/27,17:10,0.529,0.807,0.490,0.964,0.707,0.325,0.567,0.533,��,4.7,��
2023/06/27,17:20,0.529,0.808,0.491,0.966,0.707,0.323,0.567,0.532,��,5.6,��
2023/06/27,17:30,0.528,0.806,0.489,0.965,0.705,0.325,0.565,0.534,��쓌,5.2,��
2023/06/27,17:40,0.529,0.807,0.490,0.964,0.706,0.325,0.567,0.533,��,5.6,��
2023/06/27,17:50,0.529,0.807,0.492,0.963,0.708,0.325,0.565,0.535,��,5.8,��
2023/06/27,18:00,0.530,0.807,0.491,0.963,0.705,0.324,0.566,0.534,��,5.4,��
2023/06/27,18:10,0.530,0.806,0.492,0.964,0.706,0.325,0.565,0.534,��,5.0,��
2023/06/27,18:20,0.529,0.807,0.490,0.965,0.706,0.325,0.566,0.534,��,5.6,��
2023/06/27,18:30,0.528,0.806,0.489,0.965,0.706,0.326,0.567,0.533,��,5.9,��
2023/06/27,18:40,0.529,0.809,0.490,0.964,0.706,0.324,0.567,0.533,��,5.8,��
2023/06/27,18:50,0.529,0.806,0.490,0.964,0.710,0.325,0.568,0.533,��,4.8,��
2023/06/27,19:00,0.528,0.807,0.489,0.964,0.706,0.325,0.568,0.534,��,5.9,��
2023/06/27,19:10,0.528,0.807,0.492,0.964,0.707,0.325,0.567,0.534,��,5.9,��
2023/06/27,19:20,0.530,0.804,0.489,0.962,0.705,0.325,0.566,0.532,��,6.6,��
2023/06/27,19:30,0.529,0.805,0.490,0.964,0.706,0.325,0.566,0.535,��,5.9,��
2023/06/27,19:40,0.530,0.809,0.492,0.965,0.705,0.324,0.567,0.534,��쐼,5.8,��
2023/06/27,19:50,0.528,0.807,0.492,0.966,0.706,0.325,0.567,0.534,��쐼,5.3,��
2023/06/27,20:00,0.528,0.807,0.491,0.964,0.707,0.325,0.569,0.534,��쐼,5.1,��
2023/06/27,20:10,0.528,0.807,0.489,0.964,0.708,0.326,0.567,0.533,��쐼,4.5,��
2023/06/27,20:20,0.528,0.807,0.490,0.965,0.707,0.325,0.564,0.534,��쐼,3.6,��
2023/06/27,20:30,0.530,0.807,0.491,0.966,0.706,0.325,0.566,0.533,�쐼,3.7,��
2023/06/27,20:40,0.529,0.806,0.491,0.963,0.706,0.326,0.566,0.534,�쐼,4.7,��
2023/06/27,20:50,0.529,0.808,0.491,0.965,0.705,0.324,0.566,0.534,�쐼,4.6,��
2023/06/27,21:00,0.528,0.807,0.492,0.965,0.706,0.325,0.566,0.534,�쐼,4.0,�L
2023/06/27,21:10,0.528,0.808,0.490,0.962,0.707,0.326,0.567,0.533,�쐼,3.6,��
2023/06/27,21:20,0.529,0.809,0.491,0.965,0.706,0.326,0.566,0.533,��쐼,3.9,��
2023/06/27,21:30,0.529,0.809,0.492,0.964,0.705,0.327,0.566,0.534,��쐼,4.9,��
2023/06/27,21:40,0.529,0.808,0.491,0.964,0.706,0.326,0.566,0.534,��쐼,4.3,��
2023/06/27,21:50,0.531,0.807,0.490,0.963,0.707,0.324,0.567,0.535,��쐼,3.5,��
2023/06/27,22:00,0.529,0.808,0.491,0.965,0.706,0.326,0.566,0.534,��쐼,3.8,�L
2023/06/27,22:10,0.531,0.806,0.491,0.963,0.708,0.325,0.566,0.535,��쐼,4.2,�L
2023/06/27,22:20,0.529,0.808,0.490,0.965,0.706,0.325,0.567,0.535,��쐼,3.9,��
2023/06/27,22:30,0.530,0.808,0.490,0.965,0.706,0.325,0.567,0.533,��,3.8,��
2023/06/27,22:40,0.529,0.806,0.491,0.967,0.706,0.325,0.567,0.535,��,3.7,��
2023/06/27,22:50,0.529,0.810,0.491,0.965,0.707,0.326,0.566,0.533,��,3.2,��
2023/06/27,23:00,0.530,0.806,0.491,0.964,0.708,0.326,0.567,0.533,��,3.2,��
2023/06/27,23:10,0.529,0.808,0.491,0.965,0.706,0.325,0.565,0.535,��,3.1,��
2023/06/27,23:20,0.529,0.807,0.491,0.963,0.707,0.325,0.569,0.534,��,3.4,��
2023/06/27,23:30,0.528,0.809,0.492,0.964,0.708,0.325,0.569,0.535,��,3.9,�L
2023/06/27,23:40,0.527,0.808,0.492,0.964,0.707,0.324,0.567,0.534,��,3.9,��
2023/06/27,23:50,0.529,0.805,0.492,0.966,0.705,0.325,0.566,0.534,��,4.8,��
