�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2020/01/20,00:00,-,-,8.9
2020/01/20,00:10,-,-,14
2020/01/20,00:20,-,-,18
2020/01/20,00:30,-,-,17
2020/01/20,00:40,-,-,15
2020/01/20,00:50,-,-,16
2020/01/20,01:00,-,-,15
2020/01/20,01:10,-,-,12
2020/01/20,01:20,-,-,11
2020/01/20,01:30,-,-,12
2020/01/20,01:40,-,-,12
2020/01/20,01:50,-,-,ND
2020/01/20,02:00,-,-,ND
2020/01/20,02:10,-,-,ND
2020/01/20,02:20,-,-,ND
2020/01/20,02:30,-,-,10
2020/01/20,02:40,-,-,13
2020/01/20,02:50,-,-,14
2020/01/20,03:00,-,-,16
2020/01/20,03:10,-,-,16
2020/01/20,03:20,-,-,16
2020/01/20,03:30,-,-,16
2020/01/20,03:40,-,-,14
2020/01/20,03:50,-,-,15
2020/01/20,04:00,-,-,15
2020/01/20,04:10,-,-,17
2020/01/20,04:20,-,-,19
2020/01/20,04:30,-,-,18
2020/01/20,04:40,-,-,18
2020/01/20,04:50,-,-,15
2020/01/20,05:00,-,-,12
2020/01/20,05:10,-,-,12
2020/01/20,05:20,-,-,ND
2020/01/20,05:30,-,-,ND
2020/01/20,05:40,-,-,ND
2020/01/20,05:50,-,-,ND
2020/01/20,06:00,-,-,9.3
2020/01/20,06:10,-,-,ND
2020/01/20,06:20,-,-,9.9
2020/01/20,06:30,-,-,11
2020/01/20,06:40,-,-,9.2
2020/01/20,06:50,-,-,11
2020/01/20,07:00,-,-,13
2020/01/20,07:10,-,-,12
2020/01/20,07:20,-,-,13
2020/01/20,07:30,-,-,12
2020/01/20,07:40,-,-,12
2020/01/20,07:50,-,-,10
2020/01/20,08:00,-,-,10
2020/01/20,08:10,-,-,11
2020/01/20,08:20,-,-,11
2020/01/20,08:30,-,-,9.6
2020/01/20,08:40,-,-,10
2020/01/20,08:50,-,-,14
2020/01/20,09:00,-,-,15
2020/01/20,09:10,-,-,16
2020/01/20,09:20,-,-,16
2020/01/20,09:30,-,-,19
2020/01/20,09:40,-,-,17
2020/01/20,09:50,-,-,16
2020/01/20,10:00,-,-,13
2020/01/20,10:10,-,-,10
2020/01/20,10:20,-,-,ND
2020/01/20,10:30,-,-,ND
2020/01/20,10:40,-,-,ND
2020/01/20,10:50,-,-,ND
2020/01/20,11:00,-,-,ND
2020/01/20,11:10,-,-,ND
2020/01/20,11:20,-,-,9.2
2020/01/20,11:30,-,-,11
2020/01/20,11:40,-,-,12
2020/01/20,11:50,-,-,12
2020/01/20,12:00,-,-,10
2020/01/20,12:10,-,-,9.2
2020/01/20,12:20,-,-,9.0
2020/01/20,12:30,-,-,ND
2020/01/20,12:40,-,-,ND
2020/01/20,12:50,-,-,8.8
2020/01/20,13:00,-,-,11
2020/01/20,13:10,-,-,9.6
2020/01/20,13:20,-,-,11
2020/01/20,13:30,-,-,12
2020/01/20,13:40,-,-,9.9
2020/01/20,13:50,-,-,11
2020/01/20,14:00,-,-,12
2020/01/20,14:10,-,-,13
2020/01/20,14:20,-,-,12
2020/01/20,14:30,-,-,13
2020/01/20,14:40,-,-,12
2020/01/20,14:50,-,-,10
2020/01/20,15:00,-,-,10
2020/01/20,15:10,-,-,11
2020/01/20,15:20,-,-,10
2020/01/20,15:30,-,-,12
2020/01/20,15:40,-,-,12
2020/01/20,15:50,-,-,12
2020/01/20,16:00,-,-,11
2020/01/20,16:10,-,-,10
2020/01/20,16:20,-,-,9.5
2020/01/20,16:30,-,-,ND
2020/01/20,16:40,-,-,ND
2020/01/20,16:50,-,-,11
2020/01/20,17:00,-,-,13
2020/01/20,17:10,-,-,12
2020/01/20,17:20,-,-,13
2020/01/20,17:30,-,-,16
2020/01/20,17:40,-,-,16
2020/01/20,17:50,-,-,13
2020/01/20,18:00,-,-,10
2020/01/20,18:10,-,-,12
2020/01/20,18:20,-,-,12
2020/01/20,18:30,-,-,10
2020/01/20,18:40,-,-,ND
2020/01/20,18:50,-,-,9.3
2020/01/20,19:00,-,-,10
2020/01/20,19:10,-,-,ND
2020/01/20,19:20,-,-,ND
2020/01/20,19:30,-,-,8.9
2020/01/20,19:40,-,-,12
2020/01/20,19:50,-,-,12
2020/01/20,20:00,-,-,11
2020/01/20,20:10,-,-,13
2020/01/20,20:20,-,-,15
2020/01/20,20:30,-,-,13
2020/01/20,20:40,-,-,14
2020/01/20,20:50,-,-,16
2020/01/20,21:00,-,-,17
2020/01/20,21:10,-,-,15
2020/01/20,21:20,-,-,14
2020/01/20,21:30,-,-,16
2020/01/20,21:40,-,-,18
2020/01/20,21:50,-,-,16
2020/01/20,22:00,-,-,14
2020/01/20,22:10,-,-,16
2020/01/20,22:20,-,-,13
2020/01/20,22:30,-,-,13
2020/01/20,22:40,-,-,11
2020/01/20,22:50,-,-,9.6
2020/01/20,23:00,-,-,11
2020/01/20,23:10,-,-,10
2020/01/20,23:20,-,-,9.6
2020/01/20,23:30,-,-,10
2020/01/20,23:40,-,-,13
2020/01/20,23:50,-,-,13
